"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VJP81","DACIA","LOGAN 1.5 DCI 50KW PICK-UP E4","20100824","20100824","N.v.t.","16647","open wagen"
"Bedrijfsauto","2VHZ24","DACIA","LOGAN 1.5 DCI 50KW PICK-UP E4","20100624","20100624","N.v.t.","15103","open wagen"
"Bedrijfsauto","2VKF34","DACIA","LOGAN 1.5 DCI 50KW PICK-UP E4","20101111","20101111","N.v.t.","17109","open wagen"
"Bedrijfsauto","4VHZ19","DACIA","LOGAN 1.5 DCI 50KW PICK-UP E4","20100624","20100624","N.v.t.","15017","open wagen"
"Bedrijfsauto","4VLB36","DACIA","LOGAN 1.5 DCI 50KW PICK-UP E4","20110131","20110131","N.v.t.","16647","open wagen"
"Bedrijfsauto","4VLB37","DACIA","LOGAN 1.5 DCI 50KW PICK-UP E4","20110110","20110110","N.v.t.","16341","open wagen"
"Bedrijfsauto","6VGN29","DACIA","LOGAN 1.5 DCI 50KW PICK-UP E4","20100226","20100226","N.v.t.","14790","open wagen"
"Bedrijfsauto","6VJN74","DACIA","LOGAN 1.5 DCI 50KW PICK-UP E4","20100821","20100821","N.v.t.","16874","open wagen"
"Bedrijfsauto","7VJB01","DACIA","LOGAN 1.5 DCI 50KW PICK-UP E4","20100629","20100629","N.v.t.","16874","open wagen"
"Bedrijfsauto","7VJL33","DACIA","LOGAN 1.5 DCI 50KW PICK-UP E4","20100823","20100823","N.v.t.","15879","open wagen"
"Bedrijfsauto","8VHS75","DACIA","LOGAN 1.5 DCI 50KW PICK-UP E4","20100611","20100611","N.v.t.","15566","open wagen"
"Bedrijfsauto","9VJJ50","DACIA","LOGAN 1.5 DCI 50KW PICK-UP E4","20100804","20100804","N.v.t.","16036","open wagen"
