"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H131ZR","Personenauto","AUDI","RS Q8","20260307","20240308","44162","hatchback","5","ZWART","Niet geregistreerd","8","3996","2290","3015","2390","750","3500","20200226","20200708","Geen verstrekking in Open Data","257489","Nee",,,,,,,"4","4","0","0",,"0","200","M1",,,,"3015","4L",,"e1*2001/116*0367*06","SDHUBQ2","QA8QA8D6012RS031C234BFBEM1S5FL","0","0.00","300","Ja","Nee",,"Nee","6515","0","0.00","2024","Geen oordeel","05","Nee","2026-03-07T00:00:00.000","2024-03-08T00:00:00.000","2020-02-26T00:00:00.000","2020-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H342PD","Personenauto","AUDI","RS Q8","20260320","20200320","64305","hatchback","5","GRIJS","Niet geregistreerd","8","3996","2290","3015","2390","750","3500","20200320","20200320","Geen verstrekking in Open Data","248901","Nee","305",,,,,,"4","4","0","0",,"501","200","M1",,,,"3015","4L",,"e1*2001/116*0367*06","SDHUBQ2","QA8QA8D6012RS031C234BFBEM1S5FL","0","0.18","300","Ja","Nee",,"Nee","6515","0","0.00","2024","Logisch","00","Nee","2026-03-20T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H752TJ","Personenauto","AUDI","RS Q8",,,"40058","hatchback","5","ZWART","Niet geregistreerd","8","3996","2290","3015","2390","750","3500","20200414","20200515","Geen verstrekking in Open Data","255985","Nee","305",,,,,,"4","4","0","0",,"0","200","M1",,,,"3015","4L",,"e1*2001/116*0367*06","SDHUBQ2","QA8QA8D6012RS031C234BFBEM1S5FL","0","0.00","300","Ja","Nee",,"Nee","6515","0","0.00","2022","Logisch","00","Nee",,,"2020-04-14T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J090FX","Personenauto","AUDI","RS Q8",,,"37397","hatchback","5","ZWART","Niet geregistreerd","8","3996","2290","3015","2390","750","3500","20200128","20200724","Geen verstrekking in Open Data","244271","Nee","305",,,,,,"4","4","0","0",,"0","200","M1",,,,"3015","4L",,"e1*2001/116*0367*06","SDHUBQ2","QA8QA8D6012RS031C234BFBEM1S5FL","0","0.00","300","Ja","Nee",,"Nee","6515","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-01-28T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J632FJ","Personenauto","AUDI","RS Q8",,"20240209","67210","hatchback","5","GRIJS","Niet geregistreerd","8","3996","2290","3015","2390","750","3500","20200717","20200717","Geen verstrekking in Open Data","253067","Ja","305",,,,,,"4","4","0","0",,"501","200","M1",,,,"3015","4L",,"e1*2001/116*0367*06","SDHUBQ2","QA8QA8D6012RS031C234BFBEM1S5FL","0","0.18","300","Ja","Nee",,"Nee","6515","0","0.00","2024","Logisch","00","Nee",,"2024-02-09T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K940SX","Personenauto","AUDI","RS Q8","20260108","20240116","53867","hatchback","5","BLAUW","Niet geregistreerd","8","3996","2290","3015","2390","750","3500","20200108","20210305","Geen verstrekking in Open Data","232807","Ja","250",,,,,,"4","4","0","0",,"0","200","M1",,,,"3015","4L",,"e1*2001/116*0367*06","SDHUBQ2","QA8QA8D6012RS011C234BFBEM1S5FL","0","0.00","300","Ja","Nee",,"Nee","6515","0","0.00","2024","Geen oordeel","05","Nee","2026-01-08T00:00:00.000","2024-01-16T00:00:00.000","2020-01-08T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L644NB","Personenauto","AUDI","RS Q8",,,"43506","hatchback","5","ZWART","Niet geregistreerd","8","3996","2290","3015","2390","750","3500","20200110","20210901","Geen verstrekking in Open Data","258784","Nee","305",,,,,,"4","4","0","0",,"0","200","M1",,,,"3015","4L",,"e1*2001/116*0367*06","SDHUBQ2","QA8QA8D6012RS031C234BFBEM1S5FL","0","0.00","300","Ja","Nee",,"Nee","6515","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-01-10T00:00:00.000","2021-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N708HZ","Personenauto","AUDI","RS Q8",,,"40807","hatchback","5","ZWART","Niet geregistreerd","8","3996","2290","3015","2390","750","3500","20210125","20211218","Geen verstrekking in Open Data","279711","Nee","305",,,,,,"4","4","0","0",,"0","200","M1",,,,"3015","4L",,"e1*2001/116*0367*08","SDHUBQ2","QA8QA8D6012RS031C234BIAEM1S5FLB2","0","0.00","300","Ja","Nee",,"Nee","6515","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-01-25T00:00:00.000","2021-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211008","2021-10-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P044NB","Personenauto","AUDI","RS Q8",,,"51046","hatchback","5","GRIJS","Niet geregistreerd","8","3996","2290","3015","2390","750","3500","20200403","20220420","Geen verstrekking in Open Data","297432","Nee","305",,,,,,"4","4","0","0",,"0","200","M1",,,,"3015","4L",,"e1*2001/116*0367*07","SDHUBQ2","QA8QA8D6012RS031C234BFBEM1S5FL","0","0.00","300","Ja","Nee",,"Nee","6515","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-04-03T00:00:00.000","2022-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R691PF","Personenauto","AUDI","RS Q8",,,"62762","hatchback","5","ZWART","Niet geregistreerd","8","3996","2290","3015","2390","750","3500","20221020","20221020","Geen verstrekking in Open Data","236205","Nee","250",,,,,,"4","4",,,,"501","200","M1",,,,"3015","4L",,"e1*2001/116*0367*13","SDHUBQ2","QA8QA8D6012RS011C234BIAEM1S5FLB2","0","0.00","300","Ja","Nee",,"Nee","6515",,,"2023","Logisch","00","Nee",,,"2022-10-20T00:00:00.000","2022-10-20T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
