"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DTKZ","BMW","1602","19740508","19991210","WIT",,"sedan"
"Personenauto","03YB69","BMW","1602","19731018","20040824","BLAUW",,"sedan"
"Personenauto","06YE05","BMW","BMW 1602FL","19741211","20230421","ROOD",,"sedan"
"Personenauto","07YB56","BMW","1602","19740926","20041124","BLAUW",,"sedan"
"Personenauto","08EH48","BMW","1602","19750131","19750131","WIT",,"sedan"
"Personenauto","19PX68","BMW","1602","19740630","19770321","ZWART",,"sedan"
"Personenauto","21YD32","BMW","1602","19740522","20160528","WIT",,"sedan"
"Personenauto","25YD43","BMW","1602","19740630","19820205","GRIJS",,"sedan"
"Personenauto","40YD45","BMW","1602","19750606","20171109","ZWART",,"sedan"
"Personenauto","48JT32","BMW","1602","19720630","19760511","CREME",,"sedan"
"Personenauto","48YD81","BMW","1602","19750721","20180703","GRIJS",,"sedan"
"Personenauto","4931SM","BMW","1602","19710827","19710827","ORANJE",,"sedan"
"Personenauto","55YD83","BMW","1602","19750516","20190207","WIT",,"sedan"
"Personenauto","57YB64","BMW","1602","19730910","20090306","ROOD",,"sedan"
"Personenauto","62BF57","BMW","1602","19740507","19740507","ROOD",,"sedan"
"Personenauto","63YD22","BMW","1602","19750218","20191121","BLAUW",,"sedan"
"Personenauto","64DJ41","BMW","1602","19740822","19740822","ROOD",,"sedan"
"Personenauto","72JJ61","BMW","1602","19750225","20210721","ROOD",,"sedan"
"Personenauto","72YB15","BMW","1602FL","19740827","20100903","ROOD",,"sedan"
"Personenauto","73YB48","BMW","BMW 1602","19740627","20110422","ORANJE",,"sedan"
"Personenauto","77YA01","BMW","1602","19741025","20030206","WIT",,"sedan"
"Personenauto","78AU90","BMW","1602","19740102","19740102","CREME",,"sedan"
"Personenauto","8128SL","BMW","1602","19720125","20230707","BRUIN",,"sedan"
"Personenauto","82EX45","BMW","1602","19750322","19750322","WIT",,"sedan"
"Personenauto","8461RL","BMW","1602","19710611","19710611","WIT",,"sedan"
"Personenauto","86YA32","BMW","1602","19730511","20030718","ROOD",,"sedan"
"Personenauto","8701XP","BMW","1602","19730510","19730510","BLAUW",,"sedan"
"Personenauto","8705RV","BMW","1602","19710616","19710616","GROEN",,"sedan"
"Personenauto","87DM30","BMW","1602","19740822","19740822","BRUIN",,"sedan"
"Personenauto","88YB99","BMW","1602","19750221","20121109","BLAUW",,"sedan"
"Personenauto","88YD47","BMW","1602","19741101","20210928","GEEL",,"sedan"
"Personenauto","93YB47","BMW","1602","19731130","20130620","BLAUW",,"sedan"
"Personenauto","94FPXZ","BMW","1602","19741108","20000523","BLAUW",,"sedan"
"Personenauto","94YA07","BMW","1602","19740704","20000516","GRIJS",,"sedan"
"Personenauto","9621VG","BMW","1602","19730105","19730105","CREME",,"sedan"
"Personenauto","97DL33","BMW","1602","19740729","19740729","WIT",,"sedan"
"Personenauto","AH0260","BMW","1602","19720606","19991221","BLAUW",,"sedan"
"Personenauto","AH0679","BMW","1602","19711217","20000124","BEIGE",,"sedan"
"Personenauto","AH5942","BMW","1602","19720630","20001211","BLAUW",,"sedan"
"Personenauto","AM8975","BMW","1602S","19710617","20091014","GRIJS",,"sedan"
"Personenauto","PM0748","BMW","1602","19720314","20201119","BRUIN",,"sedan"
"Personenauto","PM1890","BMW","1602","19720418","20210612","ORANJE",,"sedan"
"Personenauto","PM2623","BMW","1602","19720102","20210916","BLAUW",,"sedan"
