"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0127FE","FORD","20 M","19680227","19680227","BEIGE",,"Niet geregistreerd"
"Personenauto","01DL22","FORD","MUSTANG II GHIA","19740705","19740705","BRUIN",,"Niet geregistreerd"
"Personenauto","02YA13","FORD","CAPRI","19730630","19960720","BLAUW",,"Niet geregistreerd"
"Personenauto","0550BU","FORD","A","19290630","19661013","BLAUW",,"Niet geregistreerd"
"Personenauto","05XV48","FORD","TAUNUS 2300 GHIA         AUTOMATIC","19780929","19780929","GROEN",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0743GV","FORD","6710","19840630","20211130","N.v.t.",,"Niet geregistreerd"
"Personenauto","07JN78","FORD","TAUNUS 1600 L","19760312","19760312","WIT",,"Niet geregistreerd"
"Personenauto","0837NZ","FORD","15 M","19700805","19700805","GROEN",,"Niet geregistreerd"
"Personenauto","1544HS","FORD","CORTINA 1600 E","19690522","19690522","BRUIN",,"Niet geregistreerd"
"Personenauto","17UD73","FORD","CAPRI II 1600 GL","19780317","19780317","BRUIN",,"Niet geregistreerd"
"Personenauto","1809ZT","FORD","CAPRI 1500 XL","19710525","19710525","GROEN",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1883GV","FORD","6640","19950630","20210107","N.v.t.",,"Niet geregistreerd"
"Personenauto","18TM85","FORD","MUSTANG II MACH I","19740516","19740516","ROOD",,"Niet geregistreerd"
"Land- of bosbouwtrekker","20GV27","FORD","4000","19750630","20210610","N.v.t.",,"Niet geregistreerd"
"Personenauto","2248DH","FORD","MUSTANG","19661216","19661216","BEIGE",,"Niet geregistreerd"
"Personenauto","24VJ05","FORD","ESCORT 2000 RS","19780427","19780427","ROOD",,"Niet geregistreerd"
"Personenauto","2750VT","FORD","ESCORT 1100","19730102","19730102","BRUIN",,"Niet geregistreerd"
"Personenauto","27NS09","FORD","POPULAR Y","19340630","19761117","ZWART",,"Niet geregistreerd"
"Land- of bosbouwtrekker","304GV0","FORD","7810","19910630","20210209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG51T","FORD","5610","19890630","20211129","N.v.t.",,"Niet geregistreerd"
"Personenauto","31YA09","FORD","ESCORT 1100 L","19730309","20000808","WIT",,"Niet geregistreerd"
"Personenauto","3523XK","FORD","ESCORT 1100","19730328","19730328","ROOD",,"Niet geregistreerd"
"Personenauto","3525XH","FORD","TAUNUS 1600","19730405","19730405","BRUIN",,"Niet geregistreerd"
"Personenauto","3636NE","FORD","15M-R.S.","19700429","19700429","ROOD",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3815GV","FORD","6640","19940630","20210222","N.v.t.",,"Niet geregistreerd"
"Personenauto","4015HL","FORD","CORTINA 1600 E","19690307","19690307","PAARS",,"Niet geregistreerd"
"Personenauto","42TT00","FORD","ESCORT 1300 GHIA","19780105","19780105","BRUIN",,"Niet geregistreerd"
"Personenauto","4656AS","FORD","A","19310630","19660905","BLAUW",,"Niet geregistreerd"
"Personenauto","47VG20","FORD","ESCORT 1300 L","19780512","19780512","BEIGE",,"Niet geregistreerd"
"Personenauto","48TE99","FORD","ESCORT 2000 RS","19770928","19770928","GEEL",,"Niet geregistreerd"
"Personenauto","4945AG","FORD","TAUNUS 12M P4","19651124","19651124","WIT",,"Niet geregistreerd"
"Personenauto","DL8540","FORD","A TOWN SEDAN","19310630","19951228","ZWART",,"Niet geregistreerd"
"Personenauto","5263BH","FORD","TAUNUS 12 M P4","19661005","19661005","GROEN",,"Niet geregistreerd"
"Personenauto","5300VP","FORD","TAUNUS 2000 COUPE","19730102","19730102","BRUIN",,"Niet geregistreerd"
"Personenauto","5351VS","FORD","TAUNUS 2300 XL COUPE","19730102","19730102","BLAUW",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5358GV","FORD","5110","19890630","20210818","N.v.t.",,"Niet geregistreerd"
"Personenauto","5841TF","FORD","TAUNUS 1600","19720117","19720117","BRUIN",,"Niet geregistreerd"
"Land- of bosbouwtrekker","61GV02","FORD","4630","19950630","20210121","N.v.t.",,"Niet geregistreerd"
"Personenauto","6252RT","FORD","MUSTANG GRANDE","19710512","19710512","GEEL",,"Niet geregistreerd"
"Personenauto","64SN94","FORD","ESCORT 1300 GHIA","19770727","19770727","BRUIN",,"Niet geregistreerd"
"Personenauto","66NJ06","FORD","FIESTA 1100 S","19760930","19760930","GROEN",,"Niet geregistreerd"
"Personenauto","7316TZ","FORD","ESCORT 1100","19720921","19720921","ROOD",,"Niet geregistreerd"
"Personenauto","73PF52","FORD","ESCORT 1300","19711028","19711028","GROEN",,"Niet geregistreerd"
"Personenauto","8304FV","FORD","ESCORT","19680828","19680828","ROOD",,"Niet geregistreerd"
"Personenauto","8514UD","FORD","MUSTANG","19720601","19720601","BRUIN",,"Niet geregistreerd"
"Personenauto","DM2870","FORD","MUSTANG HARDTOP 289","19650630","19960927","ROOD",,"Niet geregistreerd"
"Personenauto","8697VL","FORD","ESCORT 1100","19730102","19730102","GEEL",,"Niet geregistreerd"
"Personenauto","8733HE","FORD","CORTINA 1300 DE LUXE","19690424","19690424","BLAUW",,"Niet geregistreerd"
"Land- of bosbouwtrekker","8GV737","FORD","7910","19860630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","8GV881","FORD","5600","19750630","20210222","N.v.t.",,"Niet geregistreerd"
"Personenauto","91SR98","FORD","TAUNUS 1600 L","19770823","19770823","GRIJS",,"Niet geregistreerd"
"Personenauto","92RH27","FORD","A","19300630","19770531","GROEN",,"Niet geregistreerd"
"Personenauto","94RH34","FORD","CAPRI II 2000 GL","19770518","19770518","ZWART",,"Niet geregistreerd"
"Personenauto","98TL08","FORD","A","19290630","19771111","ZWART",,"Niet geregistreerd"
"Land- of bosbouwtrekker","9GV800","FORD","5610","19860630","20210806","N.v.t.",,"Niet geregistreerd"
"Personenauto","AE6361","FORD","FAIRLANE","19660630","19990610","GROEN",,"Niet geregistreerd"
"Personenauto","AE7343","FORD","A TUDOR","19300630","19870930","ROOD",,"Niet geregistreerd"
"Personenauto","AH2741","FORD","MUSTANG","19660228","20000609","ROOD",,"Niet geregistreerd"
"Personenauto","AH5904","FORD","MUSTANG","19670301","20010421","BRUIN",,"Niet geregistreerd"
"Personenauto","AH7229","FORD","MUSTANG","19661101","20010511","ZWART",,"Niet geregistreerd"
"Personenauto","AR3830","FORD","A","19300630","19851122","ZWART",,"Niet geregistreerd"
"Personenauto","DB34ZD","FORD","CAPRI","19781019","19781019","GRIJS",,"Niet geregistreerd"
"Personenauto","DE1764","FORD","A","19280630","19980709","GEEL",,"Niet geregistreerd"
"Personenauto","DE3174","FORD","MERCURY MONTELAIR","19560630","19791030","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3324","FORD","THUNDERBIRD","19630630","19890407","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3672","FORD","Y","19340630","19890605","ZWART",,"Niet geregistreerd"
"Personenauto","DE3909","FORD","MUSTANG CNV08","19660630","19890712","ROOD",,"Niet geregistreerd"
"Personenauto","DE5844","FORD","ANGLIA","19530630","19900627","ZWART",,"Niet geregistreerd"
"Personenauto","DE6767","FORD","2 DEURS STANDAARD","19380630","19820729","GEEL",,"Niet geregistreerd"
"Personenauto","DE7606","FORD","MUSTANG","19670630","19910212","WIT",,"Niet geregistreerd"
"Personenauto","DE9746","FORD","THUNDERBIRD","19620630","19911030","WIT",,"Niet geregistreerd"
"Personenauto","DH0100","FORD","ANGLIA 106E DE LUXE","19650630","19980108","WIT",,"Niet geregistreerd"
"Personenauto","DH0516","FORD","EDSEL","19590630","19940131","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4646","FORD","ANGLIA","19630815","19930518","WIT",,"Niet geregistreerd"
"Personenauto","DH4795","FORD","T","19150228","19930604","ZWART",,"Niet geregistreerd"
"Personenauto","DH5284","FORD","THUNDERBIRD","19630228","19930701","GEEL",,"Niet geregistreerd"
"Personenauto","DH6648","FORD","A FORD PHEATON","19290630","19870903","BRUIN",,"Niet geregistreerd"
"Personenauto","DH7703","FORD","MUSTANG","19660228","19940124","ROOD",,"Niet geregistreerd"
"Personenauto","DH9567","FORD","MUSTANG","19680228","19940713","GROEN",,"Niet geregistreerd"
"Personenauto","DJ31RR","FORD","CAPRI 2.0 S","19790129","19790129","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ93TH","FORD","CAPRI 1.6 GL","19790115","19790115","ORANJE",,"Niet geregistreerd"
"Personenauto","DL0467","FORD","TAUNUS 1300 L COMBI","19721227","19940919","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0932","FORD","A","19300228","19941014","ROOD",,"Niet geregistreerd"
"Personenauto","DL2173","FORD","MUSTANG 289","19660228","19950130","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4353","FORD","MUSTANG","19660228","19950627","GEEL",,"Niet geregistreerd"
"Personenauto","DL4454","FORD","A COUPE","19310228","19950706","BRUIN",,"Niet geregistreerd"
"Personenauto","DL7997","FORD","12M COUPE","19700106","19960212","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8107","FORD","MUSTANG GRANDE","19670228","19951208","BEIGE",,"Niet geregistreerd"
"Personenauto","DL8239","FORD","A","19310228","19951215","GROEN",,"Niet geregistreerd"
"Personenauto","DM1574","FORD","MUSTANG FASTBACK 2+2","19680228","19960513","ROOD",,"Niet geregistreerd"
"Personenauto","DM2239","FORD","MUSTANG","19700630","19960613","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4639","FORD","MUSTANG CONVERTIBLE","19680228","19960822","ROOD",,"Niet geregistreerd"
"Personenauto","DM8520","FORD","MUSTANG HARDTOP","19660228","19970205","BEIGE",,"Niet geregistreerd"
"Personenauto","DM8745","FORD","MUSTANG","19660228","19970220","ROOD",,"Niet geregistreerd"
"Personenauto","DP38NZ","FORD","CAPRI 1.6 L","19790817","19790817","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0968","FORD","CAPRI 1700 GT","19691028","19970530","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1663","FORD","MUSTANG 289","19660228","19970619","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2776","FORD","TORINO SQUIRE","19710228","19970811","WIT",,"Niet geregistreerd"
"Personenauto","DR2984","FORD","MUSTANG","19720228","19970807","GROEN",,"Niet geregistreerd"
"Personenauto","DR3056","FORD","MUSTANG GRANDE","19700228","19970908","ZWART",,"Niet geregistreerd"
"Personenauto","DR3524","FORD","FAIRLANE VICTORIA","19590630","19970905","ROOD",,"Niet geregistreerd"
"Personenauto","DR5285","FORD","MUSTANG AUT","19690228","19971126","WIT",,"Niet geregistreerd"
"Personenauto","DR5716","FORD","MUSTANG GT","19660228","19980302","BEIGE",,"Niet geregistreerd"
"Personenauto","DR7700","FORD","A","19290915","19980331","BRUIN",,"Niet geregistreerd"
"Personenauto","DR8630","FORD","FAIRLANE VICTORIA","19560630","19980515","WIT",,"Niet geregistreerd"
"Personenauto","DR9190","FORD","MUSTANG COUPE","19670228","19980603","WIT",,"Niet geregistreerd"
"Personenauto","DS66XL","FORD","MUSTANG SEDAN","19790412","19790412","ZWART",,"Niet geregistreerd"
"Personenauto","DS69TH","FORD","ESCORT 1300 GL","19790426","19790426","ROOD",,"Niet geregistreerd"
"Personenauto","DT76JP","FORD","MUSTANG SEDAN","19790405","19790405","GROEN",,"Niet geregistreerd"
"Personenauto","DY73PB","FORD","ANGLIA","19530630","19790528","GROEN",,"Niet geregistreerd"
"Personenauto","DZ83SH","FORD","ESCORT 1100 GL","19790612","19790612","BEIGE",,"Niet geregistreerd"
"Personenauto","FB77FV","FORD","MUSTANG COBRA FASTBACK","19790620","19790620","GEEL",,"Niet geregistreerd"
"Personenauto","FD38GV","FORD","FIESTA 1300 S","19790706","19790706","ORANJE",,"Niet geregistreerd"
"Personenauto","FD46SN","FORD","ESCORT 1300 GHIA","19790727","19790727","BRUIN",,"Niet geregistreerd"
"Personenauto","FF24BD","FORD","ESCORT 1300 GL AUTOMATIC","19790726","19790726","BLAUW",,"Niet geregistreerd"
"Personenauto","FF95VP","FORD","MUSTANG","19790813","19790813","ROOD",,"Niet geregistreerd"
"Personenauto","FK7963","FORD","TAUNUS 12M","19610612","19610612","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FP07RJ","FORD","ESCORT 1300 GL","19800103","19800103","BRUIN",,"Niet geregistreerd"
"Personenauto","FS60ZR","FORD","ESCORT 2000 RS","19800212","19800212","ROOD",,"Niet geregistreerd"
"Personenauto","FY83ZR","FORD","MUSTANG FASTBACK","19800508","19800508","BEIGE",,"Niet geregistreerd"
"Personenauto","GD11XS","FORD","POPULAER","19520630","19800709","BLAUW",,"Niet geregistreerd"
