"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06KHN8","VOLKSWAGEN","T5 TRANSPORTER","20091217","20091217","GEEL",,"ambulance"
"Bedrijfsauto","29BVJN","VOLKSWAGEN","TRANSPORTER","20051021","20051021","N.v.t.",,"ambulance"
"Personenauto","32XXFJ","VOLKSWAGEN","TRANSPORTER TS","20071030","20071030","GEEL",,"ambulance"
"Personenauto","33JDF5","VOLKSWAGEN","ANS","20090415","20090415","GEEL",,"ambulance"
"Personenauto","39TTTN","VOLKSWAGEN","TRANSPORTER T5 AMBULANCE","20070214","20070214","GEEL",,"ambulance"
"Personenauto","44TFTS","VOLKSWAGEN","TRANSPORTER T5 AMBULANCE","20061003","20061003","GEEL",,"ambulance"
"Personenauto","45HJJ2","VOLKSWAGEN","TRANSPORTER","20081219","20081219","GEEL",,"ambulance"
"Personenauto","65GZL3","VOLKSWAGEN","TRANSPORTER T5","20080930","20080930","GEEL",,"ambulance"
"Personenauto","65KKH3","VOLKSWAGEN","TRANSPORTER","20100104","20100104","GEEL",,"ambulance"
"Personenauto","70ZBJF","VOLKSWAGEN","TRANSPORTER","20071129","20231227","GEEL",,"ambulance"
"Personenauto","75XDZH","VOLKSWAGEN","TRANSPORTER T5 4 MOTION AMBULANCE","20070622","20070622","GEEL",,"ambulance"
"Personenauto","76GPP6","VOLKSWAGEN","TRANSPORTER T5 AMBULANCE","20080828","20080828","GEEL",,"ambulance"
"Bedrijfsauto","78BXZF","VOLKSWAGEN","TRANSPORTER T5 AMBULANCE","20060518","20060518","N.v.t.",,"ambulance"
"Personenauto","78TTFL","VOLKSWAGEN","TRANSPORTER T5 AMBULANCE","20070125","20070125","GEEL",,"ambulance"
"Personenauto","78XDZH","VOLKSWAGEN","TRANSPORTER T5 AMBULANCE","20070515","20070515","GEEL",,"ambulance"
"Personenauto","G209DX","VOLKSWAGEN","TRANSPORTER","20190925","20190925","GEEL","65307","ambulance"
"Personenauto","G210DX","VOLKSWAGEN","TRANSPORTER","20190925","20190925","GEEL","64172","ambulance"
"Personenauto","G291LS","VOLKSWAGEN","TRANSPORTER","20191029","20191029","GEEL","65307","ambulance"
"Personenauto","G686KD","VOLKSWAGEN","TRANSPORTER","20191011","20191011","GEEL","65307","ambulance"
"Personenauto","G690KD","VOLKSWAGEN","TRANSPORTER","20191017","20191017","GEEL","65307","ambulance"
"Personenauto","G785HT","VOLKSWAGEN","TRANSPORTER","20191003","20191003","GEEL","65307","ambulance"
"Personenauto","G981NZ","VOLKSWAGEN","TRANSPORTER","20191104","20191104","GEEL","64172","ambulance"
"Personenauto","NJ446S","VOLKSWAGEN","TRANSPORTER","20170125","20170320","GEEL",,"ambulance"
"Personenauto","R165VP","VOLKSWAGEN","TRANSPORTER","20220831","20221206","GEEL","73679","ambulance"
"Personenauto","XV309R","VOLKSWAGEN","TRANSPORTER","20190405","20190405","GEEL","65307","ambulance"
"Personenauto","XX243G","VOLKSWAGEN","TRANSPORTER","20190327","20190327","GEEL","60392","ambulance"
"Personenauto","XZ110X","VOLKSWAGEN","TRANSPORTER","20190411","20190411","GEEL","60392","ambulance"
"Personenauto","XZ408L","VOLKSWAGEN","TRANSPORTER","20190419","20190419","GEEL","65307","ambulance"
"Personenauto","ZG420Z","VOLKSWAGEN","TRANSPORTER","20190524","20190524","GEEL",,"ambulance"
"Personenauto","ZK762L","VOLKSWAGEN","TRANSPORTER","20190619","20190619","GEEL","65307","ambulance"
"Personenauto","ZN610P","VOLKSWAGEN","TRANSPORTER","20190710","20190710","GEEL","64172","ambulance"
"Personenauto","ZN943P","VOLKSWAGEN","TRANSPORTER","20190722","20190722","GEEL","65307","ambulance"
"Personenauto","ZR802H","VOLKSWAGEN","TRANSPORTER","20190723","20190723","GEEL","65307","ambulance"
