"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","0056ZZ","DOLL","S4H-0","20161222","20170227","N.v.t.",,"open laadvloer"
"Oplegger","OS57JT","DOLL","DOLL","20130827","20200714","N.v.t.",,"open laadvloer"
"Oplegger","ON06PY","DOLL","S4L","20150122","20150212","N.v.t.",,"open laadvloer"
"Oplegger","ON07PY","DOLL","S4L","20150122","20150212","N.v.t.",,"open laadvloer"
"Oplegger","ON48NF","DOLL","S2H","20071126","20141203","N.v.t.",,"open laadvloer"
"Oplegger","ON63PB","DOLL","P3H","20070102","20150121","N.v.t.",,"open laadvloer"
"Oplegger","ON89HL","DOLL","DOLL DA PLATFORM","20140508","20140508","N.v.t.",,"open laadvloer"
"Oplegger","OP03HN","DOLL","DOLL S3H/D330","20020305","20160617","N.v.t.",,"open laadvloer"
"Oplegger","OP39BD","DOLL","S4E","20151022","20151204","N.v.t.",,"open laadvloer"
"Oplegger","OP49DK","DOLL",,"20020503","20160304","N.v.t.",,"open laadvloer"
"Oplegger","OP51XV","DOLL","P3H-T","20170814","20170821","N.v.t.",,"open laadvloer"
"Oplegger","OP72JL","DOLL","S3H","20070524","20170328","N.v.t.",,"open laadvloer"
"Oplegger","OR50LV","DOLL","S4L-N","20180905","20180905","N.v.t.",,"open laadvloer"
"Oplegger","OS23SF","DOLL","P3H","20130806","20210409","N.v.t.",,"open laadvloer"
"Oplegger","OS24YT","DOLL","VARIO P2H","20120608","20211025","N.v.t.",,"open laadvloer"
"Oplegger","OS30ZJ","DOLL","VARIO P2H","20100806","20211117","N.v.t.",,"open laadvloer"
"Oplegger","OS51KK","DOLL","T2E-A","20110927","20200827","N.v.t.",,"open laadvloer"
"Oplegger","OS54LX","DOLL","H3H-21","20201112","20201119","N.v.t.",,"open laadvloer"
"Oplegger","OS61ZL","DOLL","S2L-0","20070320","20211109","N.v.t.",,"open laadvloer"
"Oplegger","OS62ZG","DOLL","VARIO P2H","20120606","20211110","N.v.t.",,"open laadvloer"
"Oplegger","OS73YT","DOLL","VARIO P2H","20110120","20211025","N.v.t.",,"open laadvloer"
"Oplegger","OS84FG","DOLL","S4L","20160404","20200130","N.v.t.",,"open laadvloer"
"Oplegger","OS93ZH","DOLL","DOLL P2H","20110120","20211117","N.v.t.",,"open laadvloer"
"Oplegger","OT38BT","DOLL","VARIO P1H","20120601","20220113","N.v.t.",,"open laadvloer"
"Oplegger","OT39BK","DOLL","VARIO P1H","20120620","20211224","N.v.t.",,"open laadvloer"
"Oplegger","OT75JR","DOLL","DOLL S3HT","20060807","20220614","N.v.t.",,"open laadvloer"
"Oplegger","OT86BG","DOLL","DOLL VARIO  P2H","20080404","20221229","N.v.t.",,"open laadvloer"
"Oplegger","OV35BS","DOLL","P2H","20130110","20230928","N.v.t.",,"open laadvloer"
"Oplegger","OV88DK","DOLL","VARIO S2H","20060504","20231115","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9361","DOLL","S6E/25","20130412","20130412","N.v.t.",,"open laadvloer"
"Oplegger","OP27YX","DOLL","P3H","20070529","20171024","N.v.t.",,"open laadvloer"
"Oplegger","OR65JL","DOLL","T2E-S3F-21","20180525","20180525","N.v.t.",,"open laadvloer"
"Oplegger","ON62GH","DOLL","P3H","20120524","20140310","N.v.t.",,"open laadvloer"
