"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BLK1","FUSO","CANTER","20181001","20181001","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","06BXR6","FUSO","CANTER","20240430","20240430","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","14BPP3","FUSO","CANTER","20200616","20200616","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","21BNL6","FUSO","CANTER","20190614","20190614","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","26BPN6","FUSO","CANTER","20200528","20200528","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","26BSL9","FUSO","CANTER","20220225","20220225","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","26BXK3","FUSO","CANTER","20240202","20240202","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","28BJZ8","FUSO","CANTER","20171010","20171010","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","33BPH1","FUSO","CANTER","20200120","20200207","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","35BRK8","FUSO","CANTER","20171017","20210415","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","57BHT1","FUSO","CANTER","20161025","20161025","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","41BDP3","FUSO","CANTER","20140205","20140205","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","48BVG8","FUSO","CANTER","20230418","20230418","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","53BRX3","FUSO","CANTER","20210823","20210823","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","55BHG9","FUSO","CANTER","20160524","20160524","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","62BPF7","FUSO","CANTER","20200116","20200116","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","66BRD1","FUSO","CANTER","20201209","20201209","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","68BSL4","FUSO","CANTER","20160122","20220121","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","70BJT5","FUSO","CANTER","20170803","20170803","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","75BXR9","FUSO","CANTER","20240430","20240430","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","86BSR4","FUSO","CANTER","20220310","20220310","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","89BNN5","FUSO","CANTER","20181112","20190704","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","90BXF7","FUSO","CANTER","20240102","20240102","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","96BPH3","FUSO","CANTER","20140318","20200213","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","96BSL2","FUSO","CANTER","20180108","20220118","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","96BVL7","FUSO","CANTER","20230619","20230619","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","45BXZ7","FUSO","CANTER","20240703","20240703","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","V707LV","FUSO","CANTER","20180226","20180226","N.v.t.","48290","vuilniswagen"
"Bedrijfsauto","V871KR","FUSO","CANTER","20171219","20171219","N.v.t.","47741","vuilniswagen"
"Bedrijfsauto","VDD16L","FUSO","CANTER","20191023","20191023","N.v.t.","44256","vuilniswagen"
"Bedrijfsauto","VTK49K","FUSO","CANTER","20230223","20230223","N.v.t.","47236","vuilniswagen"
"Bedrijfsauto","87BKG3","FUSO","CANTER","20180309","20180309","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","00BRS8","FUSO","CANTER","20210629","20210629","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","20BNL6","FUSO","CANTER","20190614","20190614","N.v.t.",,"vuilniswagen"
