"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VNN4","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20080216","20080216","N.v.t.","51293","gesloten opbouw"
"Bedrijfsauto","01VRX4","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20080611","20080611","N.v.t.","48713","gesloten opbouw"
"Bedrijfsauto","07VLZ6","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20080118","20080118","N.v.t.","47913","gesloten opbouw"
"Bedrijfsauto","12VND6","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20080213","20080213","N.v.t.","50589","gesloten opbouw"
"Bedrijfsauto","15VPX8","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20080421","20080421","N.v.t.","51245","gesloten opbouw"
"Bedrijfsauto","18VHF1","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20070616","20070616","N.v.t.","50540","gesloten opbouw"
"Bedrijfsauto","25VPN2","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20080329","20080329","N.v.t.","51245","gesloten opbouw"
"Bedrijfsauto","35VKR4","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20071031","20071031","N.v.t.","47913","gesloten opbouw"
"Bedrijfsauto","38VPS7","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20080411","20080411","N.v.t.","46092","gesloten opbouw"
"Bedrijfsauto","42VHZ6","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20070802","20070802","N.v.t.","47913","gesloten opbouw"
"Bedrijfsauto","45VFZ4","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20070406","20070406","N.v.t.","48914","gesloten opbouw"
"Bedrijfsauto","48VNX7","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20080313","20080313","N.v.t.","43511","gesloten opbouw"
"Bedrijfsauto","50VFG3","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20070223","20070223","N.v.t.","50540","gesloten opbouw"
"Bedrijfsauto","53VJV2","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20070920","20070920","N.v.t.","47913","gesloten opbouw"
"Bedrijfsauto","60VJK4","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20070822","20070822","N.v.t.","44358","gesloten opbouw"
"Bedrijfsauto","64VTV9","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20080807","20080807","N.v.t.","51293","gesloten opbouw"
"Bedrijfsauto","74VKB5","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20070928","20070928","N.v.t.","45359","gesloten opbouw"
"Bedrijfsauto","81VDV2","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20070202","20070202","N.v.t.","44358","gesloten opbouw"
"Bedrijfsauto","87VLF6","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20071213","20071213","N.v.t.","50589","gesloten opbouw"
"Bedrijfsauto","94VTG5","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20080627","20080627","N.v.t.","51245","gesloten opbouw"
"Bedrijfsauto","9VBP20","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20090424","20090424","N.v.t.","50578","gesloten opbouw"
"Bedrijfsauto","9VBV77","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20090515","20090515","N.v.t.","45498","gesloten opbouw"
