"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04YD27","LINCOLN","CONTINENTAL MARK IV","19730630","20140915","BRUIN",,"coupe"
"Personenauto","04YE70","LINCOLN","CONTINENTAL MARK 4","19730228","20230309","BLAUW",,"coupe"
"Personenauto","05YB31","LINCOLN","CONTINENTAL MARK IV","19760228","20041004","GRIJS",,"coupe"
"Personenauto","05YB59","LINCOLN","CONTINENTAL MARK IV","19750228","20050831","WIT",,"coupe"
"Personenauto","08YB72","LINCOLN","CONTINENTAL MARK IV","19730630","20050105","ZWART",,"coupe"
"Personenauto","11LND7","LINCOLN","CONTINENTAL MK 5","19790630","20100525","ROOD",,"coupe"
"Personenauto","13DFGZ","LINCOLN","CONTINENTAL MARK IV","19730228","19990712","GROEN",,"coupe"
"Personenauto","13YB90","LINCOLN","CONTINENTAL","19740228","20050601","ZWART",,"coupe"
"Personenauto","14YD34","LINCOLN","CONTINENTAL TOWN CAR COUPE","19750228","20150909","GEEL",,"coupe"
"Personenauto","17JFR1","LINCOLN","CONTINENTAL","19780630","20090501","BRUIN",,"coupe"
"Personenauto","17NFR7","LINCOLN","CONTINENTAL MARK V","19781201","20101002","BLAUW",,"coupe"
"Personenauto","19YB84","LINCOLN","CONTINENTAL MARK V","19770630","20051209","BRUIN",,"coupe"
"Personenauto","23AL75","LINCOLN","CONTINENTAL MARK IV","19731004","19731004","BRUIN",,"coupe"
"Personenauto","24YB21","LINCOLN","CONTINENTAL","19760228","20060320","ROOD",,"coupe"
"Personenauto","26YD61","LINCOLN","CONTINENTAL MARK IV","19730228","20161009","GEEL",,"coupe"
"Personenauto","27YB74","LINCOLN","CONTINENTAL MARK IV","19750630","20060619","BLAUW",,"coupe"
"Personenauto","29YB29","LINCOLN","CONTINENTAL MARK V","19770901","20060803","WIT",,"coupe"
"Personenauto","29YB86","LINCOLN","CONTINENTAL MARK V","19770101","20060815","GEEL",,"coupe"
"Personenauto","30DSNK","LINCOLN","CONTINENTAL","19730630","19991124","WIT",,"coupe"
"Personenauto","33GDGN","LINCOLN","CONTINENTAL MARK IV","19740906","20010313","GEEL",,"coupe"
"Personenauto","33PKH6","LINCOLN","CONTINENTAL MARK 5","19780228","20110212","WIT",,"coupe"
"Personenauto","33YB01","LINCOLN","CONTINENTAL","19770630","20090320","WIT",,"coupe"
"Personenauto","35PKLH","LINCOLN","CONTINENTAL MARK V","19780228","20040727","BLAUW",,"coupe"
"Personenauto","35YD54","LINCOLN","CONTINENTAL","19770228","20170705","BRUIN",,"coupe"
"Personenauto","36RSSV","LINCOLN","CONTINENTAL MARK V","19790228","20050808","BLAUW",,"coupe"
"Personenauto","37XDH8","LINCOLN","CONTINENTAL MARK V","19790228","20120514","CREME",,"coupe"
"Personenauto","37YB42","LINCOLN","CONTINENTAL","19770228","20070425","ZWART",,"coupe"
"Personenauto","40YB63","LINCOLN","CONTINENTAL MARK V","19761122","20070801","GEEL",,"coupe"
"Personenauto","43DTHR","LINCOLN","CONTINENTAL MARK IV","19740228","19991206","WIT",,"coupe"
"Personenauto","43NDT3","LINCOLN","CONTINENTAL MARK 5","19781101","20100821","WIT",,"coupe"
"Personenauto","45NDS1","LINCOLN","CONTINENTAL MARK V","19780630","20100811","GROEN",,"coupe"
"Personenauto","45ZPD1","LINCOLN","CONTINENTAL MARK V","19780630","20121227","GEEL",,"coupe"
"Personenauto","46YA34","LINCOLN","CONTINENTAL MARK IV","19740816","20011211","WIT",,"coupe"
"Personenauto","46YA66","LINCOLN","CONTINENTAL MARK IV","19740601","20011214","BLAUW",,"coupe"
"Personenauto","47YB20","LINCOLN","CONTINENTAL MARK IV","19760228","20080303","ROOD",,"coupe"
"Personenauto","48LPGB","LINCOLN","CONTINENTAL MARK V","19790228","20030326","BLAUW",,"coupe"
"Personenauto","48YB81","LINCOLN","CONTINENTAL MARK IV","19740630","20080419","GEEL",,"coupe"
"Personenauto","50YB54","LINCOLN","CONTINENTAL MARK V","19770630","20080619","GROEN",,"coupe"
"Personenauto","52YA02","LINCOLN","CONTINENTAL MARK IV","19760228","20020218","ZWART",,"coupe"
"Personenauto","52YB62","LINCOLN","CONTINENTAL MARK IV","19760630","20080814","ZWART",,"coupe"
"Personenauto","52YD25","LINCOLN","CONTINENTAL","19730228","20181106","ROOD",,"coupe"
"Personenauto","53YA42","LINCOLN","CONTINENTAL MARK V","19770228","20020318","WIT",,"coupe"
"Personenauto","53YA66","LINCOLN","CONTINENTAL MARK V","19770301","20030724","WIT",,"coupe"
"Personenauto","60YB64","LINCOLN","CONTINENTAL","19750228","20090623","WIT",,"coupe"
"Personenauto","62PKGT","LINCOLN","CONTINENTAL MARK V","19780228","20040722","BEIGE",,"coupe"
"Personenauto","62YB30","LINCOLN","CONTINENTAL MARK 4","19760228","20091202","GEEL",,"coupe"
"Personenauto","62YB80","LINCOLN","CONTINENTAL MARK V","19770228","20100427","GEEL",,"coupe"
"Personenauto","63YB92","LINCOLN","CONTINENTAL MARK IV","19740228","20091008","WIT",,"coupe"
"Personenauto","64YA74","LINCOLN","CONTINENTAL MARK IV","19760228","20030104","WIT",,"coupe"
"Personenauto","65YB33","LINCOLN","CONTINENTAL","19730630","20091127","BRUIN",,"coupe"
"Personenauto","65YD54","LINCOLN","CONTINENTAL MK IV","19740630","20210205","GRIJS",,"coupe"
"Personenauto","69XSPH","LINCOLN","CONTINENTAL","19790228","20070912","BEIGE",,"coupe"
"Personenauto","72YA05","LINCOLN","CONTINENTAL MARK IV","19730228","20030503","BRUIN",,"coupe"
"Personenauto","73DJRT","LINCOLN","CONTINENTAL MARK IV","19740801","19990916","GROEN",,"coupe"
"Personenauto","76YA72","LINCOLN","CONTINENTAL MARK IV","19760326","20030208","WIT",,"coupe"
"Personenauto","76ZJH1","LINCOLN","CONTINENTAL MARK V","19780523","20170701","BLAUW",,"coupe"
"Personenauto","79YD28","LINCOLN","CONTINENTAL MARK IV","19730228","19980922","GEEL",,"coupe"
"Personenauto","80YA06","LINCOLN","CONTINENTAL","19760228","20030901","BLAUW",,"coupe"
"Personenauto","80YA67","LINCOLN","CONTINENTAL MARK IV","19760228","20040120","BLAUW",,"coupe"
"Personenauto","80YB42","LINCOLN","CONTINENTAL MK IV","19760228","20110905","GEEL",,"coupe"
"Personenauto","88YB26","LINCOLN","CONTINENTAL MARK IV","19730228","20120926","BLAUW",,"coupe"
"Personenauto","88YD08","LINCOLN","CONTINENTAL MARK IV","19760228","20210920","GRIJS",,"coupe"
"Personenauto","89YB76","LINCOLN","CONTINENTAL MARK V","19770630","20141025","GRIJS",,"coupe"
"Personenauto","90YB75","LINCOLN","CONTINENTAL MARK V","19770630","20130131","GEEL",,"coupe"
"Personenauto","92YA55","LINCOLN","CONTINENTAL MARK IV","19750228","20040503","BRUIN",,"coupe"
"Personenauto","93DFXJ","LINCOLN","CONTINENTAL MARK IV","19740228","19990721","WIT",,"coupe"
"Personenauto","94YD50","LINCOLN","CONTINENTAL MARK IV","19760228","20220331","GRIJS",,"coupe"
"Personenauto","94ZRF5","LINCOLN","CONTINENTAL MARK VI","19810228","20190415","GRIJS",,"coupe"
"Personenauto","95KGS3","LINCOLN","CONTINENTAL MARK V","19790228","20091113","BLAUW",,"coupe"
"Personenauto","96YA57","LINCOLN","CONTINENTAL MARK 4","19760630","20040305","WIT",,"coupe"
"Personenauto","98YB21","LINCOLN","CONTINENTAL MARK IV","19730228","20140124","BRUIN",,"coupe"
"Personenauto","AE6009","LINCOLN","CONTINENTAL MARK III","19710228","20000211","WIT",,"coupe"
"Personenauto","AE6591","LINCOLN","CONTINENTAL","19660228","19990628","BLAUW",,"coupe"
"Personenauto","AE7567","LINCOLN","CONTINENTAL","19710128","19990726","GROEN",,"coupe"
"Personenauto","AE8299","LINCOLN","CONTINENTAL MARK IV","19720113","19991002","GEEL",,"coupe"
"Personenauto","AE9277","LINCOLN","CONTINENTAL MARK III","19691010","20000801","ROOD",,"coupe"
"Personenauto","AH0610","LINCOLN","CONTINENTAL","19710621","20000121","GEEL",,"coupe"
"Personenauto","AH1134","LINCOLN","CONTINENTAL MARK IV","19721103","20000318","WIT",,"coupe"
"Personenauto","AH1939","LINCOLN","CONTINENTAL MARK III","19710228","20020718","BRUIN",,"coupe"
"Personenauto","AH3108","LINCOLN","CONTINENTAL MARK IV","19720228","20000620","GROEN",,"coupe"
"Personenauto","AL0429","LINCOLN","CONTINENTAL","19700228","20011218","ZWART",,"coupe"
"Personenauto","AL0844","LINCOLN","CONTINENTAL","19710630","20020227","BRUIN",,"coupe"
"Personenauto","AL1129","LINCOLN","CONTINENTAL MARK IV","19720630","20020314","ZWART",,"coupe"
"Personenauto","AL1434","LINCOLN","CONTINENTAL MK III","19690630","20020418","BLAUW",,"coupe"
"Personenauto","AL1651","LINCOLN","MARK III CONTINENTAL","19710228","20031126","ZWART",,"coupe"
"Personenauto","AL2740","LINCOLN","CONTINENTAL","19710915","20020906","ZWART",,"coupe"
"Personenauto","AL3976","LINCOLN","CONTINENTAL","19700228","20030722","BEIGE",,"coupe"
"Personenauto","AL4823","LINCOLN","CONTINENTAL","19710228","20030619","BLAUW",,"coupe"
"Personenauto","AL5254","LINCOLN","CONTINENTAL MARK IV","19720228","20030820","BLAUW",,"coupe"
"Personenauto","AL6230","LINCOLN","CONTINENTAL MARK IV","19720228","20040708","WIT",,"coupe"
"Personenauto","AL9197","LINCOLN","CONTINENTAL","19700228","20061208","GROEN",,"coupe"
"Personenauto","AM5636","LINCOLN","CONTINENTAL MARK III","19690228","20080604","ZWART",,"coupe"
"Personenauto","AM6632","LINCOLN","CONTINENTAL MARK II","19560630","20081002","WIT",,"coupe"
"Personenauto","AM6811","LINCOLN","CONTINENTAL MARK III","19690630","20081030","ZWART",,"coupe"
"Personenauto","AM7491","LINCOLN","CONTINENTAL MK III","19690228","20090328","GROEN",,"coupe"
"Personenauto","AM7760","LINCOLN","CONTINENTAL MARK IV","19720828","20090930","BRUIN",,"coupe"
"Personenauto","AM7815","LINCOLN","LINCOLN CONTINENTAL COUPE","19480228","20090506","BLAUW",,"coupe"
"Personenauto","AM7981","LINCOLN","CONTINENTAL MARK III","19690228","20090529","ZWART",,"coupe"
"Personenauto","AR0147","LINCOLN","CONTINENTAL MK 3","19710228","20100603","ROOD",,"coupe"
"Personenauto","AR2210","LINCOLN","CONTINENTAL MARK 4","19720501","20110531","GROEN",,"coupe"
"Personenauto","AR3568","LINCOLN","CONTINENTAL MARK III","19690228","20121012","BRUIN",,"coupe"
"Personenauto","AR5128","LINCOLN","CONTINENTAL MARK IV","19720228","20121108","GEEL",,"coupe"
"Personenauto","AR6650","LINCOLN","CONTINENTAL COUPE","19720630","20131011","BLAUW",,"coupe"
"Personenauto","AR6889","LINCOLN","CONTINENTAL MARKIII","19710228","20131216","ZWART",,"coupe"
"Personenauto","AR7768","LINCOLN","CONTINENTAL COUPE","19680228","20140702","BLAUW",,"coupe"
"Personenauto","AR8407","LINCOLN","CONTINENTAL","19720630","20141009","BLAUW",,"coupe"
"Personenauto","DZ0546","LINCOLN","CONTINENTAL MARK III","19710228","20151209","BLAUW",,"coupe"
"Personenauto","DZ1646","LINCOLN","CONTINENTAL MARK IV","19720228","20160627","WIT",,"coupe"
"Personenauto","FX93BV","LINCOLN","CONTINENTAL","19800331","19800331","WIT",,"coupe"
"Personenauto","GBRN29","LINCOLN","CONTINENTAL MARK IV","19760905","19930120","BLAUW",,"coupe"
"Personenauto","H945VL","LINCOLN","CONTINENTAL MARK V","19790915","20220114","GEEL",,"coupe"
