"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V618ZP","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190520","20190520","N.v.t.","82629","opleggertrekker"
"Bedrijfsauto","V003TF","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180830","20181205","N.v.t.","93485","opleggertrekker"
"Bedrijfsauto","V035GH","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170512","20170512","N.v.t.","72791","opleggertrekker"
"Bedrijfsauto","V059JH","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190118","20190118","N.v.t.","62634","opleggertrekker"
"Bedrijfsauto","V078DK","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170114","20170114","N.v.t.","71072","opleggertrekker"
"Bedrijfsauto","V084ST","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20181012","20181012","N.v.t.","88978","opleggertrekker"
"Bedrijfsauto","V086HP","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170915","20170915","N.v.t.","75012","opleggertrekker"
"Bedrijfsauto","V181GV","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170701","20170701","N.v.t.","75964","opleggertrekker"
"Bedrijfsauto","V217RD","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180726","20180726","N.v.t.","65966","opleggertrekker"
"Bedrijfsauto","V317RP","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20181002","20181002","N.v.t.","76066","opleggertrekker"
"Bedrijfsauto","V324VV","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190219","20190219","N.v.t.","88977","opleggertrekker"
"Bedrijfsauto","V327PG","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180519","20180519","N.v.t.","83278","opleggertrekker"
"Bedrijfsauto","V342LZ","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180412","20180412","N.v.t.","65966","opleggertrekker"
"Bedrijfsauto","V373RT","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180831","20180831","N.v.t.","83317","opleggertrekker"
"Bedrijfsauto","V409GS","TOYOTA","LAND CRUISER (150 SERIES)","20170629","20170629","N.v.t.","71655","opleggertrekker"
"Bedrijfsauto","V459JJ","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180115","20180115","N.v.t.","57239","opleggertrekker"
"Bedrijfsauto","V467GR","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170710","20170710","N.v.t.","71130","opleggertrekker"
"Bedrijfsauto","V525PX","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180703","20180703","N.v.t.","88978","opleggertrekker"
"Bedrijfsauto","V566SR","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20181010","20181010","N.v.t.","88978","opleggertrekker"
"Bedrijfsauto","V579BV","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170118","20170118","N.v.t.","61199","opleggertrekker"
"Bedrijfsauto","V586BV","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20161216","20161216","N.v.t.","61472","opleggertrekker"
"Bedrijfsauto","V605HL","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170724","20170724","N.v.t.","61156","opleggertrekker"
"Bedrijfsauto","V652SN","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20181003","20181003","N.v.t.","88978","opleggertrekker"
"Bedrijfsauto","V706VB","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190112","20190112","N.v.t.","88977","opleggertrekker"
"Bedrijfsauto","V771NS","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180416","20180416","N.v.t.","88978","opleggertrekker"
"Bedrijfsauto","V785LP","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180302","20180302","N.v.t.","88978","opleggertrekker"
"Bedrijfsauto","V791LP","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180220","20180220","N.v.t.","88978","opleggertrekker"
"Bedrijfsauto","V795GL","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170602","20170602","N.v.t.","94191","opleggertrekker"
"Bedrijfsauto","V807TN","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190124","20190124","N.v.t.","65965","opleggertrekker"
"Bedrijfsauto","V819RV","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180830","20180830","N.v.t.","87435","opleggertrekker"
"Bedrijfsauto","V828FD","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170220","20170220","N.v.t.","60286","opleggertrekker"
"Bedrijfsauto","V828GB","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170508","20170508","N.v.t.","75965","opleggertrekker"
"Bedrijfsauto","V869KJ","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20171223","20171223","N.v.t.","57079","opleggertrekker"
"Bedrijfsauto","VDB72D","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190926","20190926","N.v.t.","69933","opleggertrekker"
"Bedrijfsauto","VFG87T","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200215","20200215","N.v.t.","88977","opleggertrekker"
"Bedrijfsauto","VKB23V","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210417","20210417","N.v.t.","93421","opleggertrekker"
"Bedrijfsauto","VKG78X","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210506","20210506","N.v.t.","93738","opleggertrekker"
"Bedrijfsauto","VRS83T","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20220923","20220923","N.v.t.","88977","opleggertrekker"
"Bedrijfsauto","VT279N","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160216","20160216","N.v.t.","54964","opleggertrekker"
"Bedrijfsauto","VV026P","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160423","20160423","N.v.t.","71175","opleggertrekker"
"Bedrijfsauto","VV258L","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160419","20160419","N.v.t.","62825","opleggertrekker"
"Bedrijfsauto","VX367Z","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160921","20160921","N.v.t.","46546","opleggertrekker"
"Bedrijfsauto","VX370Z","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160914","20160914","N.v.t.","54152","opleggertrekker"
"Bedrijfsauto","VX723D","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160611","20160611","N.v.t.","58869","opleggertrekker"
"Bedrijfsauto","VZ517R","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160930","20160930","N.v.t.","41725","opleggertrekker"
"Bedrijfsauto","VZ615G","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20161104","20161104","N.v.t.","60999","opleggertrekker"
"Bedrijfsauto","V030RT","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180901","20180901","N.v.t.","83317","opleggertrekker"
