"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DVKB","BMW","3ER REIHE","20000124","20000124","BLAUW",,"hatchback"
"Personenauto","01FFZD","BMW","3ER REIHE","20000302","20000302","GEEL",,"hatchback"
"Personenauto","01FGDG","BMW","3ER REIHE","20000321","20000321","ZWART",,"hatchback"
"Personenauto","01FRZN","BMW","3ER REIHE","20000616","20000616","BLAUW",,"hatchback"
"Personenauto","01GBLP","BMW","3ER REIHE","20000908","20000908","GRIJS",,"hatchback"
"Personenauto","01HHHG","BMW","3ER REIHE","20010706","20010706","GRIJS",,"hatchback"
"Personenauto","01HKBD","BMW","3ER REIHE","20010807","20010807","BLAUW",,"hatchback"
"Personenauto","01HKDF","BMW","3ER REIHE","20010809","20010809","ZWART",,"hatchback"
"Personenauto","01HKSK","BMW","3ER REIHE","20010817","20010817","BLAUW",,"hatchback"
"Personenauto","01HLHR","BMW","3ER REIHE","20010904","20010904","GROEN",,"hatchback"
"Personenauto","01JRKJ","BMW","3ER REIHE","20020713","20020713","GRIJS",,"hatchback"
"Personenauto","01LBJR","BMW","3ER REIHE","20021031","20021031","GRIJS",,"hatchback"
"Personenauto","01LGHZ","BMW","3ER REIHE","20021223","20021223","BLAUW",,"hatchback"
"Personenauto","01LGKK","BMW","3ER REIHE","20021223","20021223","GROEN",,"hatchback"
"Personenauto","01LVRD","BMW","3ER REIHE","20030604","20030604","GRIJS",,"hatchback"
"Personenauto","01LXRD","BMW","3ER REIHE","20030624","20030624","BLAUW",,"hatchback"
"Personenauto","01LZSZ","BMW","3ER REIHE","20030703","20030703","GROEN",,"hatchback"
"Personenauto","01NDRN","BMW","3ER REIHE","20030806","20030806","GRIJS",,"hatchback"
"Personenauto","01NRPN","BMW","3ER REIHE","20040117","20040117","ZWART",,"hatchback"
"Personenauto","01PBHB","BMW","3ER REIHE","20040421","20040421","GRIJS",,"hatchback"
"Personenauto","01PJSX","BMW","3ER REIHE","20040722","20040722","GRIJS",,"hatchback"
"Personenauto","02DDGP","BMW","3ER REIHE","19990630","19990630","GRIJS",,"hatchback"
"Personenauto","02FGDG","BMW","3ER REIHE","20000303","20000303","BLAUW",,"hatchback"
"Personenauto","02FNNG","BMW","3ER REIHE","20000504","20000504","ZWART",,"hatchback"
"Personenauto","02FRRD","BMW","3ER REIHE","20000602","20000602","BLAUW",,"hatchback"
"Personenauto","02GDGP","BMW","3ER REIHE","20000921","20000921","BLAUW",,"hatchback"
"Personenauto","02GFT7","BMW","3ER REIHE","20030521","20080606","ZWART",,"hatchback"
"Personenauto","02GHJX","BMW","3ER REIHE","20001108","20001108","BLAUW",,"hatchback"
"Personenauto","02HJLB","BMW","3ER REIHE","20010725","20010725","GROEN",,"hatchback"
"Personenauto","02JFFB","BMW","3ER REIHE","20020319","20020319","GROEN",,"hatchback"
"Personenauto","02JGTG","BMW","3ER REIHE","20020327","20020327","BLAUW",,"hatchback"
"Personenauto","02JVKB","BMW","3ER REIHE","20020906","20020906","ZWART",,"hatchback"
"Personenauto","02LKNV","BMW","3ER REIHE","20030207","20030207","GRIJS",,"hatchback"
"Personenauto","02LPH6","BMW","3ER REIHE","20000211","20100531","BLAUW",,"hatchback"
"Personenauto","02LPJS","BMW","3ER REIHE","20030327","20030327","ZWART",,"hatchback"
"Personenauto","02LPSX","BMW","3ER REIHE","19980320","20030401","ZWART",,"hatchback"
"Personenauto","02LSRV","BMW","3ER REIHE","20030503","20030503","ZWART",,"hatchback"
"Personenauto","02LSXP","BMW","3ER REIHE","20030508","20030508","GRIJS",,"hatchback"
"Personenauto","02LTXP","BMW","3ER REIHE","20030521","20030521","GRIJS",,"hatchback"
"Personenauto","02NNJS","BMW","3ER REIHE","20040102","20040102","GRIJS",,"hatchback"
"Personenauto","02NNLK","BMW","3ER REIHE","20040106","20040106","GEEL",,"hatchback"
"Personenauto","02NXGG","BMW","3ER REIHE","20040317","20040317","GRIJS",,"hatchback"
"Personenauto","02PHJS","BMW","3ER REIHE","20040625","20040625","GRIJS",,"hatchback"
"Personenauto","02PKGX","BMW","3ER REIHE","20040804","20040804","ZWART",,"hatchback"
"Personenauto","02PSGS","BMW","3ER REIHE","20041104","20041104","GRIJS",,"hatchback"
"Personenauto","02PSRT","BMW","3ER REIHE","20000731","20041102","GROEN",,"hatchback"
"Personenauto","02PVSP","BMW","3ER REIHE","20050105","20050105","GRIJS",,"hatchback"
"Personenauto","02PXZX","BMW","3ER REIHE","20050117","20050117","BLAUW",,"hatchback"
"Personenauto","03DDNB","BMW","3ER REIHE","19990701","19990701","BLAUW",,"hatchback"
"Personenauto","03DFRH","BMW","3ER REIHE","19990716","19990716","ZWART",,"hatchback"
"Personenauto","03DNTB","BMW","3ER REIHE","19991005","19991005","ZWART",,"hatchback"
"Personenauto","03FNNG","BMW","3ER REIHE","20000508","20000508","GRIJS",,"hatchback"
"Personenauto","03FXBH","BMW","3ER REIHE","20000729","20000729","ZWART",,"hatchback"
"Personenauto","03HKXP","BMW","3ER REIHE","20010824","20010824","GRIJS",,"hatchback"
"Personenauto","03HNKS","BMW","3ER REIHE","20010918","20010918","ZWART",,"hatchback"
"Personenauto","03HNZJ","BMW","3ER REIHE","20010926","20010926","GRIJS",,"hatchback"
"Personenauto","03HPXH","BMW","3ER REIHE","20011012","20011012","GROEN",,"hatchback"
"Personenauto","03JFFB","BMW","3ER REIHE","20020301","20020301","GROEN",,"hatchback"
"Personenauto","03JHGH","BMW","3ER REIHE","20020405","20020405","BLAUW",,"hatchback"
"Personenauto","03JJND","BMW","3ER REIHE","20020425","20020425","BLAUW",,"hatchback"
"Personenauto","03JLKK","BMW","3ER REIHE","20020604","20020604","GRIJS",,"hatchback"
"Personenauto","03JVKB","BMW","3ER REIHE","20020910","20020910","BLAUW",,"hatchback"
"Personenauto","03JXJX","BMW","3ER REIHE","20020927","20020927","GRIJS",,"hatchback"
"Personenauto","03LJZP","BMW","3ER REIHE","20030205","20030205","GRIJS",,"hatchback"
"Personenauto","03LKNV","BMW","3ER REIHE","20030206","20030206","GRIJS",,"hatchback"
"Personenauto","03LKXL","BMW","3ER REIHE","20030218","20030218","GRIJS",,"hatchback"
"Personenauto","03LPVJ","BMW","3ER REIHE","20030404","20030404","ZWART",,"hatchback"
"Personenauto","03LRVJ","BMW","3ER REIHE","20030417","20030417","GRIJS",,"hatchback"
"Personenauto","03LSXP","BMW","3ER REIHE","20030508","20030508","GRIJS",,"hatchback"
"Personenauto","03NJPX","BMW","3ER REIHE","20031017","20031017","GRIJS",,"hatchback"
"Personenauto","03NKGF","BMW","3ER REIHE","20031105","20031105","ZWART",,"hatchback"
"Personenauto","03NLFZ","BMW","3ER REIHE","20031114","20031114","ZWART",,"hatchback"
"Personenauto","03NTFT","BMW","3ER REIHE","20040210","20040210","ZWART",,"hatchback"
"Personenauto","03NZJF","BMW","3ER REIHE","20040401","20040401","GRIJS",,"hatchback"
"Personenauto","03NZRD","BMW","3ER REIHE","20040415","20040415","ZWART",,"hatchback"
"Personenauto","03PLFN","BMW","3ER REIHE","20040820","20040820","GRIJS",,"hatchback"
"Personenauto","03PPDR","BMW","3ER REIHE","20040929","20040929","ZWART",,"hatchback"
