"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03VVKK","FORD","ESCORT VAN 1.8TD 51 500","20010406","20010406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VNDL","FORD","ESCORT VAN 1.8TD 51 500","20000107","20000107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06JB34","FORD","ESCORT 1100 VAN","19790112","19790112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VJFX","FORD","ESCORT VAN 1.8D 44","19990723","19990723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BDHZ","FORD","ESCORT VAN 1.8TD 51 500","20020502","20020502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VDSJ","FORD","ESCORT VAN 1.8TD 51","19981112","19981112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20NB04","FORD","ESCORT 1300 VAN AUTOMATIC","19790629","19790629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VNLD","FORD","ESCORT VAN 1.8D 44","20000308","20000308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VDGV","FORD","ESCORT VAN 1.8D 44","19981012","19981012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28JB96","FORD","ESCORT VAN","19790223","19790223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2987NB","FORD","ESCORT 1300 VAN","19760517","19760517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VDSP","FORD","ESCORT VAN 1.8TD 51 500","19981113","19981113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VFJG","FORD","ESCORT WAGON VAN 1.8TD 51","19990108","19990108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VLSJ","FORD","ESCORT VAN 1.8D 44","20000103","20000103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VBNT","FORD","ESCORT 75 VAN 1.8TD 70","19980818","19980818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39SB56","FORD","ESCORT 1100 VAN","19800225","19800225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VPXG","FORD","ESCORT VAN 1.8D 44","20000530","20000530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VNFB","FORD","ESCORT VAN 1.8D 44","20000111","20000111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VPDD","FORD","ESCORT VAN 1.8TD 51 500","20000324","20000324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VRXX","FORD","ESCORT VAN 1.8TD 51 500","20000824","20000824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63AB56","FORD","ESCORT 1300 VAN","19780317","19780317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63HB93","FORD","ESCORT 1300 VAN","19790326","19790326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67XB73","FORD","ESCORT 1300 VAN","19801203","19801203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67YD65","FORD","ESCORT 300","19740402","20200203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VJGF","FORD","ESCORT VAN 1.8D 44","19990722","19990722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74JB84","FORD","ESCORT 1100 VAN","19790517","19790517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VTLR","FORD","ESCORT VAN 1.8TD 51 500","20010208","20010208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8019GB","FORD","ESCORT 1300 VAN","19751003","19751003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VJXN","FORD","ESCORT VAN 1.8TD 51 500","19990927","19990927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85TB81","FORD","ESCORT 1100 VAN","19800618","19800618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91PB24","FORD","ESCORT 1300 VAN","19800107","19800107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VPXN","FORD","ESCORT VAN 1.8TD 51 500","20000530","20000530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB05JT","FORD","ESCORT 55 VAN 1300","19810507","19810507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD51NX","FORD","ESCORT 55 VAN 1300","19820202","19820202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD98ZT","FORD","ESCORT 55 VAN 1100","19820504","19820504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF05FB","FORD","ESCORT 55 VAN 1300","19820604","19820604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF15YF","FORD","ESCORT 55 VAN 1300","19821130","19821130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF73FY","FORD","ESCORT 55 VAN 1100","19820615","19820615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG26ZF","FORD","ESCORT 55 VAN 1300","19830824","19830824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG90XJ","FORD","ESCORT 55 VAN 1100","19830629","19830629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH52NP","FORD","ESCORT 55 VAN 1300","19831216","19831216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK66HS","FORD","ESCORT 55 VAN 1300","19841010","19841010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK85GT","FORD","ESCORT 55 VAN 1300","19840927","19840927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL11FS","FORD","ESCORT 55 VAN 1300","19850704","19850704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL15SY","FORD","ESCORT 1300 KOERIER","19850508","19850508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL36DX","FORD","ESCORT 55 VAN 1.6 D","19850215","19850215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL38SN","FORD","ESCORT 55 VAN 1.6 D","19850522","19850522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN58TK","FORD","ESCORT 55 VAN 1100","19851002","19851002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP29NF","FORD","ESCORT ESTATE VAN 1.3","19860109","19860109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP86HR","FORD","ESCORT ESTATE VAN 1.3","19851206","19851206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR68YT","FORD","ESCORT 55 VAN 1.3","19860618","19860618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR70ZV","FORD","ESCORT 55 VAN 1.6 D","19840620","19840620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR88YT","FORD","ESCORT 55 VAN 1.6 DL","19860606","19860606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS25GV","FORD","ESCORT 55 VAN 1.6 DL","19860710","19860710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS90JV","FORD","ESCORT 1.3 IQ VAN","19860717","19860717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT41HR","FORD","ESCORT 1.3 IQ VAN","19861105","19861105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT45KK","FORD","ESCORT 1.3 KOERIER RAC","19861118","19861118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV77XR","FORD","ESCORT 55 VAN 1.3","19870515","19870515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV90TL","FORD","ESCORT 55 VAN 1.6 DL","19870423","19870423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX08SY","FORD","ESCORT 1.3 KOERIER","19870804","19870804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY50BR","FORD","ESCORT 1.3 KOERIER RAC","19870909","19870909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY51BR","FORD","ESCORT 1.3 KOERIER RAC","19870909","19870909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY75ZF","FORD","ESCORT 1.3 IQ VAN","19880102","19880102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ13ZN","FORD","ESCORT 1.3 WAGON-VAN","19880511","19880511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ62YN","FORD","ESCORT 1.3 WAGON-VAN","19880505","19880505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB24ZJ","FORD","ESCORT 55 VAN 1.3","19881024","19881024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB27KZ","FORD","ESCORT 55 VAN 1.6 AUTO","19880816","19880816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB52BH","FORD","ESCORT 55 VAN","19880520","19880520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBBP61","FORD","ESCORT 60 VAN 1.8D US","19940112","19940112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBBT78","FORD","ESCORT 60 VAN 1.8D US","19940214","19940214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBDF88","FORD","ESCORT 60 VAN 1.8D US","19940125","19940125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBFT13","FORD","ESCORT 60 VAN 1.8D US","19940218","19940218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBGG60","FORD","ESCORT 60 VAN 1.8D US","19940221","19940221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBNP84","FORD","ESCORT 60 VAN 1.8D US","19940603","19940603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBRD37","FORD","ESCORT 60 VAN 1.8D US","19940426","19940426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBSJ78","FORD","ESCORT 60 VAN 1.4I","19940519","19940519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBX58K","FORD","ESCORT","19961218","20190919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBXS05","FORD","ESCORT 60 VAN 1.8D US","19940616","19940616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD01ZD","FORD","ESCORT 55 VAN 1.3","19890414","19890414","N.v.t.",,"gesloten opbouw"
