"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2SJK38","SEAT","IBIZA 1.2 TSI","20110826","20140412","WIT","21183","sedan"
"Personenauto","3ZTX39","SEAT","IBIZA","20030829","20150327","GRIJS",,"sedan"
"Personenauto","48PGL7","SEAT","IBIZA","20070627","20111219","GRIJS",,"sedan"
"Personenauto","52JZK1","SEAT","IBIZA","20090228","20090924","ZWART",,"sedan"
"Personenauto","56JPR2","SEAT","IBIZA","20030429","20090725","BLAUW",,"sedan"
"Personenauto","5SKL68","SEAT","IBIZA","20050331","20131018","ZWART",,"sedan"
"Personenauto","60ZVD7","SEAT","IBIZA","20000628","20130212","GROEN","17010","sedan"
"Personenauto","6SVZ90","SEAT","IBIZA 1.2 4P 5V","20020619","20131213","WIT",,"sedan"
"Personenauto","DHVB34","SEAT","IBIZA CLX 1.2I U9","19911129","19911129","ZWART",,"sedan"
"Personenauto","DTFR46","SEAT","IBIZA GLX 1.5I U9","19920307","19920307","GRIJS",,"sedan"
"Personenauto","DVSL82","SEAT","IBIZA CLX 1.2I U9","19920321","19920321","GRIJS",,"sedan"
"Personenauto","G264XL","SEAT","IBIZA 1.2TSI","20110817","20200111","GRIJS","16841","sedan"
"Personenauto","KG270K","SEAT","IBIZA 1.6 16V","20120630","20160825","WIT","24446","sedan"
"Personenauto","KT342L","SEAT","IBIZA","20091230","20161201","GRIJS",,"sedan"
"Personenauto","KX617L","SEAT","IBIZA 1.2 TSI","20130501","20161213","WIT","22280","sedan"
"Personenauto","N066BX","SEAT","IBIZA","20040120","20211004","GRIJS",,"sedan"
"Personenauto","PL671F","SEAT","IBIZA","20050930","20171209","ZWART","14145","sedan"
"Personenauto","ZR718V","SEAT","IBIZA ST","20150731","20190722","WIT","18361","sedan"
