"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH0047","PORSCHE","356B/1600","19630228","20000226","ROOD",,"coupe"
"Personenauto","AH2412","PORSCHE","356B","19630228","20000513","WIT",,"coupe"
"Personenauto","AL4995","PORSCHE","356B","19621029","20030724","WIT",,"coupe"
"Personenauto","AL9422","PORSCHE","356B 1600","19600630","20050624","BLAUW",,"coupe"
"Personenauto","AL9505","PORSCHE","356 B/1600 SUPER","19620228","20060120","GEEL",,"coupe"
"Personenauto","AM4208","PORSCHE","356B / 1600","19620701","20070920","GRIJS",,"coupe"
"Personenauto","AM5335","PORSCHE","356B 1600","19630228","20080415","WIT",,"coupe"
"Personenauto","AM8675","PORSCHE","356B","19620228","20090825","GRIJS",,"coupe"
"Personenauto","AM8901","PORSCHE","356B/1600","19620530","20090929","GRIJS",,"coupe"
"Personenauto","AR1225","PORSCHE","356B","19600630","20101126","GRIJS",,"coupe"
"Personenauto","AR2973","PORSCHE","356B 1600S","19610915","20110921","GRIJS",,"coupe"
"Personenauto","AR4941","PORSCHE","356B","19631111","20120926","BLAUW",,"coupe"
"Personenauto","AR5493","PORSCHE","356B/1600","19610228","20130201","GROEN",,"coupe"
"Personenauto","AR6760","PORSCHE","356B HARDTOP COUPE","19620228","20131108","BLAUW",,"coupe"
"Personenauto","AR7096","PORSCHE","356B","19620228","20140224","ZWART",,"coupe"
"Personenauto","AR9414","PORSCHE","356B","19630228","20150513","GRIJS",,"coupe"
"Personenauto","AR9993","PORSCHE","356B/1600","19600228","20150807","ZWART",,"coupe"
"Personenauto","DZ3589","PORSCHE","356B","19610228","20170619","WIT",,"coupe"
"Personenauto","DZ8793","PORSCHE","356B/1600","19620630","20191021","ROOD",,"coupe"
"Personenauto","DZ9706","PORSCHE","356B/1600","19610228","20200630","BLAUW",,"coupe"
"Personenauto","GX6335","PORSCHE","356B/1600","19620216","19620216","GEEL",,"coupe"
"Personenauto","JD1982","PORSCHE","356B/1600","19620720","19620720","GRIJS",,"coupe"
"Personenauto","PM4134","PORSCHE","CARRERA 2","19630228",,"ROOD",,"coupe"
"Personenauto","PM5896","PORSCHE","356","19610228","20230511","WIT",,"coupe"
"Personenauto","PM7617","PORSCHE","356B/1600","19600228","20240415","BLAUW",,"coupe"
