"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","3VZL73","MERCEDES-BENZ","SPRINTER","20121018","20121018","N.v.t.","57985","speciale groep"
"Bedrijfsauto","V049HV","MERCEDES-BENZ","SPRINTER","20120214","20120214","N.v.t.","62205","speciale groep"
"Bedrijfsauto","V416DN","MERCEDES-BENZ","SPRINTER","20130319","20170523","N.v.t.","54006","speciale groep"
"Bedrijfsauto","V596RJ","MERCEDES-BENZ","SPRINTER","20150120","20180803","N.v.t.","46972","speciale groep"
"Bedrijfsauto","V916SZ","MERCEDES-BENZ","SPRINTER","20160525","20190222","N.v.t.","59178","speciale groep"
"Bedrijfsauto","VFF18F","MERCEDES-BENZ","SPRINTER 216 CDI MPV KOMPACT AUT","20151026","20200204","N.v.t.","50809","speciale groep"
"Bedrijfsauto","VHP25K","MERCEDES-BENZ","SPRINTER","20101011","20101011","N.v.t.",,"speciale groep"
"Bedrijfsauto","VJL59F","MERCEDES-BENZ","SPRINTER","20090720","20090720","N.v.t.",,"speciale groep"
"Bedrijfsauto","VJZ62X","MERCEDES-BENZ","SPRINTER","20101001","20210504","N.v.t.","35430","speciale groep"
"Bedrijfsauto","VP072K","MERCEDES-BENZ","SPRINTER","20140429","20150701","N.v.t.","50224","speciale groep"
"Bedrijfsauto","VRG90D","MERCEDES-BENZ","SPRINTER 213 CDI","20140211","20221007","N.v.t.","42242","speciale groep"
"Bedrijfsauto","VRN21D","MERCEDES-BENZ","SPRINTER","20170509","20220730","N.v.t.","51707","speciale groep"
"Bedrijfsauto","VRV31R","MERCEDES-BENZ","SPRINTER ,213 CDI MPV KOMPAKT AUT","20141118","20220903","N.v.t.","42242","speciale groep"
"Bedrijfsauto","VV737S","MERCEDES-BENZ","SPRINTER","20160518","20160518","N.v.t.","61358","speciale groep"
"Bedrijfsauto","VVV01F","MERCEDES-BENZ","SPRINTER, 213 CDI MPV KOMPAKT AUT","20131023","20230607","N.v.t.","59862","speciale groep"
"Bedrijfsauto","VVV68D","MERCEDES-BENZ","SPRINTER 213 CDI","20150330","20230626","N.v.t.","53267","speciale groep"
"Bedrijfsauto","VZ467N","MERCEDES-BENZ","SPRINTER","20100716","20100716","N.v.t.","66434","speciale groep"
"Bedrijfsauto","VZ852X","MERCEDES-BENZ","SPRINTER","20140603","20161026","N.v.t.",,"speciale groep"
"Bedrijfsauto","VZP92F","MERCEDES-BENZ","SPRINTER, 213 CDI AUT","20140313","20231212","N.v.t.","47161","speciale groep"
