"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YE84","FIAT","500R","19750228","20221020","GEEL",,"hatchback"
"Personenauto","08YB14","FIAT","500R","19730816","20041206","ROOD",,"hatchback"
"Personenauto","09EX63","FIAT","500R","19750122","20191104","ROOD",,"hatchback"
"Personenauto","20YD49","FIAT","500R","19730402","20160414","BLAUW",,"hatchback"
"Personenauto","33RU51","FIAT","500R","19730606","19730606","GEEL",,"hatchback"
"Personenauto","35YA85","FIAT","500R","19730630","19911230","ROOD",,"hatchback"
"Personenauto","39HG48","FIAT","500R","19751020","19751020","BLAUW",,"hatchback"
"Personenauto","59YB36","FIAT","500R","19740630","20090514","GEEL",,"hatchback"
"Personenauto","60BM68","FIAT","500R","19740403","20240404","ORANJE",,"hatchback"
"Personenauto","85YB36","FIAT","500R","19740108","20120504","GEEL",,"hatchback"
"Personenauto","90ZF51","FIAT","500R","19731217","20210810","ORANJE",,"hatchback"
