"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H973SB","MINI","JOHN COOPER WORKS GP","20200501","20200501","GRIJS","63877","hatchback"
"Personenauto","H997PV","MINI","JOHN COOPER WORKS GP","20200331","20200331","GRIJS","63877","hatchback"
"Personenauto","J047DP","MINI","JOHN COOPER WORKS GP","20200708","20200708","GRIJS","60774","hatchback"
"Personenauto","J070GD","MINI","JOHN COOPER WORKS GP","20200728","20200728","GRIJS","60774","hatchback"
"Personenauto","J209KB","MINI","JOHN COOPER WORKS GP","20200821","20200821","GRIJS","60774","hatchback"
"Personenauto","J216JR","MINI","JOHN COOPER WORKS GP","20200819","20200819","GRIJS","60774","hatchback"
"Personenauto","J371TX","MINI","JOHN COOPER WORKS GP","20201023","20201023","GRIJS","60774","hatchback"
"Personenauto","J465FR","MINI","JOHN COOPER WORKS GP","20200724","20200724","GRIJS","60774","hatchback"
"Personenauto","J477FR","MINI","JOHN COOPER WORKS GP","20200727","20200727","GRIJS","60774","hatchback"
"Personenauto","J557KP","MINI","JOHN COOPER WORKS GP","20200828","20200828","GRIJS","60774","hatchback"
"Personenauto","J603HB","MINI","JOHN COOPER WORKS GP","20200806","20200806","GRIJS","60774","hatchback"
"Personenauto","J633LG","MINI","JOHN COOPER WORKS GP","20200904","20200904","GRIJS","60774","hatchback"
"Personenauto","J650DH","MINI","JOHN COOPER WORKS GP","20200703","20200703","GRIJS","60774","hatchback"
"Personenauto","J660DH","MINI","JOHN COOPER WORKS GP","20200703","20200703","GRIJS","60774","hatchback"
"Personenauto","J661DH","MINI","JOHN COOPER WORKS GP","20200706","20200706","GRIJS","60774","hatchback"
"Personenauto","J669DH","MINI","JOHN COOPER WORKS GP","20200717","20200717","GRIJS","61899","hatchback"
"Personenauto","J696DH","MINI","JOHN COOPER WORKS GP","20200820","20200820","GRIJS","60774","hatchback"
"Personenauto","J727FT","MINI","JOHN COOPER WORKS GP","20200724","20200724","GRIJS","60774","hatchback"
"Personenauto","J757FG","MINI","JOHN COOPER WORKS GP","20200715","20200715","GRIJS","60774","hatchback"
"Personenauto","J845DV","MINI","JOHN COOPER WORKS GP","20200711","20200711","GRIJS","60774","hatchback"
"Personenauto","K423GJ","MINI","JOHN COOPER WORKS GP","20201231","20201231","GRIJS","60774","hatchback"
"Personenauto","L046DR","MINI","JOHN COOPER WORKS GP","20200625","20210429","GRIJS","60878","hatchback"
"Personenauto","L062FP","MINI","JOHN COOPER WORKS GP","20200721","20210716","GRIJS","60774","hatchback"
"Personenauto","L337VS","MINI","JOHN COOPER WORKS GP","20200406","20220924","GRIJS","63877","hatchback"
"Personenauto","L428SN","MINI","JOHN COOPER WORKS GP","20200612","20210830","GRIJS","63877","hatchback"
"Personenauto","Z257BS","MINI","JOHN COOPER WORKS GP","20201124","20240315","GRIJS","60774","hatchback"
"Personenauto","Z741HJ","MINI","JOHN COOPER WORKS GP","20200710",,"GRIJS","60774","hatchback"
