"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BTTF","FIAT","DOBLO 1.3 JTD 500","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BSDV","FIAT","DOBLO 1.3 JTD 500","20050112","20050112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BVDF","FIAT","DOBLO 1.3 JTD 500","20050831","20050831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BTTF","FIAT","DOBLO 1.3 JTD 500","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BRDJ","FIAT","DOBLO 1.3 JTD 500","20041008","20041008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BRZG","FIAT","DOBLO 1.3 JTD 500","20050117","20050117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BSHP","FIAT","DOBLO 1.3 JTD 500","20050217","20050217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BTJJ","FIAT","DOBLO 1.3 JTD 500","20050610","20050610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BVXF","FIAT","DOBLO 1.3 JTD 500","20060116","20060116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BRPJ","FIAT","DOBLO 1.3 JTD 500","20041123","20041123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BTLF","FIAT","DOBLO 1.3 JTD 500","20050621","20050621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BSLR","FIAT","DOBLO 1.3 JTD 500","20050301","20050301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BVBR","FIAT","DOBLO 1.3 JTD 500","20050902","20050902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BRSH","FIAT","DOBLO 1.3 JTD 500","20041206","20041206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BSRB","FIAT","DOBLO 1.3 JTD 500","20050321","20050321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BVBR","FIAT","DOBLO 1.3 JTD 500","20050831","20050831","N.v.t.",,"gesloten opbouw"
