"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04YB66","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19771122","20040925","BLAUW",,"stationwagen"
"Personenauto","09NNXG","CITROEN","AYCD ACADIANE","19870525","20040221","WIT",,"stationwagen"
"Personenauto","14ZGJN","CITROEN","AYCD00/2 (ACADIANE)","19840510","20080121","BLAUW",,"stationwagen"
"Personenauto","2SKN90","CITROEN","ACADIANE AYCD","19820202","20131202","BEIGE",,"stationwagen"
"Personenauto","72HSDF","CITROEN","AYCD","19800402","20011029","BLAUW",,"stationwagen"
"Personenauto","89PRRR","CITROEN","AYCD","19781002","20041025","BLAUW",,"stationwagen"
"Personenauto","L554KK","CITROEN","ACADIANE","19790605","20210914","GEEL",,"stationwagen"
"Personenauto","P592XD","CITROEN","ACADIANE","19800225","20220622","WIT",,"stationwagen"
"Personenauto","S891PG","CITROEN","ACADIANE","19810402","20230309","BLAUW",,"stationwagen"
"Personenauto","SG858L","CITROEN","ACADIANE","19830824","20180525","BLAUW",,"stationwagen"
"Personenauto","XZ002X","CITROEN","AY-CD","19780816","20190518","GEEL",,"stationwagen"
