"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE2851","Personenauto","MERCEDES-BENZ","280 SE CABRIOLET",,"19981116",,"cabriolet",,"GRIJS","Niet geregistreerd","6",,"1640",,"1740",,,"19670228","19981116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1998-11-16T00:00:00.000","1967-02-28T00:00:00.000","1998-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2869","Personenauto","MERCEDES-BENZ","280 SE",,,,"cabriolet",,"GRIJS","Niet geregistreerd","6",,"1580",,"1680",,,"19710630","19981117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 010 cm v. vooras",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1971-06-30T00:00:00.000","1998-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7691","Personenauto","MERCEDES-BENZ","280 SE",,"20030708",,"cabriolet",,"GRIJS","Niet geregistreerd","6",,"1580",,"1680",,,"19700228","19990729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2003-07-08T00:00:00.000","1970-02-28T00:00:00.000","1999-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3658","Personenauto","MERCEDES-BENZ","280 SE AUTOMATIC CABRIOLET",,"20000717",,"cabriolet",,"BRUIN","Niet geregistreerd","6",,"1600",,"1700",,,"19681217","20000717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap 010 cm v. voorste vooras","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2000-07-17T00:00:00.000","1968-12-17T00:00:00.000","2000-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3948","Personenauto","MERCEDES-BENZ","280 SE CABRIOLET",,"20020917",,"cabriolet",,"ZWART","Niet geregistreerd","6",,"1550",,"1650",,,"19690630","20000801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap t.p.v. vooras",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2002-09-17T00:00:00.000","1969-06-30T00:00:00.000","2000-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7896","Personenauto","MERCEDES-BENZ","280 SE 3.5",,"20120901",,"cabriolet",,"GRIJS","Niet geregistreerd","8",,"1648",,"1748","750","1200","19700909","20010614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-09-01T00:00:00.000","1970-09-09T00:00:00.000","2001-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1823","Personenauto","MERCEDES-BENZ","280 SE 3,5",,"20050715",,"cabriolet",,"GRIJS","Niet geregistreerd","8",,"1648","2120","1748",,,"19641102","20020604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","2120",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2005-07-15T00:00:00.000","1964-11-02T00:00:00.000","2002-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5670","Personenauto","MERCEDES-BENZ","280 SE AUTOMATIC CABRIOLET",,"20100607",,"cabriolet","5","GRIJS","Niet geregistreerd","6",,"1600","2055","1700",,,"19680630","20031001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2055",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2010-06-07T00:00:00.000","1968-06-30T00:00:00.000","2003-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7156","Personenauto","MERCEDES-BENZ","280 SE 3.5",,"20040702",,"cabriolet","4","BEIGE","Niet geregistreerd","8","3500","1690",,"1790",,,"19710228","20040618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk boven vooras onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2004-07-02T00:00:00.000","1971-02-28T00:00:00.000","2004-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8822","Personenauto","MERCEDES-BENZ","280 SE AUTOMATIC         CABRIOLET",,"20240308",,"cabriolet",,"BRUIN","Niet geregistreerd","6","2778","1600","2151","1700",,,"19680228","20050406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2151",,,,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2024-03-08T00:00:00.000","1968-02-28T00:00:00.000","2005-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9262","Personenauto","MERCEDES-BENZ","280 SE/8",,"20190425",,"cabriolet","5","WIT","Niet geregistreerd","6","2748","1690","2055","1790","750","1200","19690915","20050606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op balk v. r. schroefveerkoker","2055",,,,,,,"0.07","274","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2019-04-25T00:00:00.000","1969-09-15T00:00:00.000","2005-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0976","Personenauto","MERCEDES-BENZ","280 SE/9 3,5",,"20200102",,"cabriolet","5","BLAUW","Niet geregistreerd","8","3459","1640","2040","1740","750","1200","19700701","20060412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","2040",,,,,,,"0.08","277","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-01-02T00:00:00.000","1970-07-01T00:00:00.000","2006-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1233","Personenauto","MERCEDES-BENZ","280 SE 3,5",,"20060509",,"cabriolet","5","GRIJS","Niet geregistreerd","8","3499","1648","2206","1748","750","1200","19710228","20060509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2206",,,,,,"0","0.08","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2006-05-09T00:00:00.000","1971-02-28T00:00:00.000","2006-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2154","Personenauto","MERCEDES-BENZ","280 SE AUTOMATIC         CABRIOLET",,"20070525",,"cabriolet","5","GROEN","Niet geregistreerd","6","2778","1600","2055","1700",,,"19700101","20070518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2055",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2007-05-25T00:00:00.000","1970-01-01T00:00:00.000","2007-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4623","Personenauto","MERCEDES-BENZ","280 SE",,"20240119",,"cabriolet","5","ROOD","Niet geregistreerd","6","2778","1610","2152","1710",,,"19680927","20071222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by balk v. vooras","2152",,,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2024-01-19T00:00:00.000","1968-09-27T00:00:00.000","2007-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5980","Personenauto","MERCEDES-BENZ","280 SE CABRIOLET",,"20140129",,"cabriolet","5","BRUIN","Niet geregistreerd","6","2778","1670","2151","1770",,,"19690228","20080712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","2151",,,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2014-01-29T00:00:00.000","1969-02-28T00:00:00.000","2008-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7030","Personenauto","MERCEDES-BENZ","280 SE 3,5",,"20090410",,"cabriolet","5","ROOD","Niet geregistreerd","8","3499","1648","2206","1748","750","1200","19710228","20081211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk by motorruimte","2206",,,,,,"0","0.08","275","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2009-04-10T00:00:00.000","1971-02-28T00:00:00.000","2008-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7401","Personenauto","MERCEDES-BENZ","280 SE 3.5",,"20210809",,"cabriolet","5","BRUIN","Niet geregistreerd","8","3500","1710","2187","1810",,,"19710228","20090305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","2187",,,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2021-08-09T00:00:00.000","1971-02-28T00:00:00.000","2009-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9292","Personenauto","MERCEDES-BENZ","280 SE",,"20100330",,"cabriolet",,"WIT","Niet geregistreerd","6","2800","1580","2186","1680",,,"19700630","20100330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","2186",,,,,,,"0.06","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-03-30T00:00:00.000","1970-06-30T00:00:00.000","2010-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9615","Personenauto","MERCEDES-BENZ","280 SE 3,5",,"20170424",,"cabriolet",,"BRUIN","Niet geregistreerd","8","3499","1648","2120","1748","750","1200","19710228","20100319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk motorruimte","2120",,,,,,"0","0.08","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2017-04-24T00:00:00.000","1971-02-28T00:00:00.000","2010-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8882","Personenauto","MERCEDES-BENZ","280 SE",,"20150131",,"cabriolet","5","WIT","Niet geregistreerd","6","2778","1657","2150","1757","500","750","19680228","20150120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk in motorruimte 015 cm v. vooras","2150",,,,,,,"0.07","275","Nee","Nee",,"Nee","2900",,,"2020","Onlogisch","04","Ja",,"2015-01-31T00:00:00.000","1968-02-28T00:00:00.000","2015-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6555","Personenauto","MERCEDES-BENZ","280 SE CABRIOLET",,"20110309",,"cabriolet",,"GRIJS","Niet geregistreerd","8",,"1720",,"1820",,,"19700630","19951031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk v. vooras onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2011-03-09T00:00:00.000","1970-06-30T00:00:00.000","1995-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8903","Personenauto","MERCEDES-BENZ","280 SE 3,5",,"20211109",,"cabriolet","5","BLAUW","Niet geregistreerd","8","2778","1648",,"1748",,,"19701106","19970612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","0",,,,,,"0","0.08","275","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2021-11-09T00:00:00.000","1970-11-06T00:00:00.000","1997-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR7440","Personenauto","MERCEDES-BENZ","280 SE 3,5",,"20150811",,"cabriolet",,"GRIJS","Niet geregistreerd","8",,"1648",,"1748",,,"19690415","19980313","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Nee",,"2015-08-11T00:00:00.000","1969-04-15T00:00:00.000","1998-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1951","Personenauto","MERCEDES-BENZ","280 SE",,"20160809",,"cabriolet","5","GRIJS","Niet geregistreerd","8","3499","1560","2020","1660",,,"19690827","20160809","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2020",,,,,,,"0.10","275","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-08-09T00:00:00.000","1969-08-27T00:00:00.000","2016-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2665","Personenauto","MERCEDES-BENZ","280 SE",,"20200408",,"cabriolet","4","GRIJS","Niet geregistreerd","8","3500","1520",,"1620",,,"19690630","19830323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.09","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Nee",,"2020-04-08T00:00:00.000","1969-06-30T00:00:00.000","1983-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3134","Personenauto","MERCEDES-BENZ","280 SE/8",,"20170407",,"cabriolet","5","BLAUW","Niet geregistreerd","8","3499","1687","2055","1787",,,"19690701","20170407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"491","185","M1",,,"r. balk motorruimte","2055",,,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-04-07T00:00:00.000","1969-07-01T00:00:00.000","2017-04-07T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3387","Personenauto","MERCEDES-BENZ","280 SE",,"20170516",,"cabriolet","5","GRIJS","Niet geregistreerd","6","2778","1590",,"1690",,,"19710228","20170516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. balk",,,,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2017-05-16T00:00:00.000","1971-02-28T00:00:00.000","2017-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5777","Personenauto","MERCEDES-BENZ","280 SE",,"20180629",,"cabriolet","5","BLAUW","Niet geregistreerd","6","2778","1650","2150","1750",,,"19690228","20180626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","2150","111.025",,,,,,"0.07","276","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-06-29T00:00:00.000","1969-02-28T00:00:00.000","2018-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5793","Personenauto","MERCEDES-BENZ","280 SE",,"20220701",,"cabriolet","5","GEEL","Niet geregistreerd","8","3499","1790",,"1890",,,"19710228","20180711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen dwarsbalk by kofferruimte",,,,,,,,"0.08","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-07-01T00:00:00.000","1971-02-28T00:00:00.000","2018-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2044","Personenauto","MERCEDES-BENZ","280 SE C",,"20210618",,"cabriolet","5","BLAUW","Niet geregistreerd","6","2778","1585","2150","1685",,,"19700228","20210614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","2150",,,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-18T00:00:00.000","1970-02-28T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
