"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","79PF72","DONNET ZEDEL","GT 10","19270630","19770124","ZWART",,"Niet geregistreerd"
"Personenauto","87DL24","DONNET ZEDEL","G2","19270630","19740730","GROEN",,"cabriolet"
"Personenauto","AE4841","DONNET ZEDEL","G2","19280630","19990329","BLAUW",,"sedan"
"Personenauto","AH2781","DONNET ZEDEL","BERLINE C1.7","19290630","20000526","ROOD",,"sedan"
"Personenauto","AL6181","DONNET ZEDEL","7 CV SEDAN","19310630","20040109","ROOD",,"sedan"
"Personenauto","AR6941","DONNET ZEDEL","G2","19270630","20141017","ROOD",,"coupe"
"Personenauto","DE1645","DONNET ZEDEL","G","19260630","19880611","ROOD",,"Niet geregistreerd"
"Personenauto","DZ9518","DONNET ZEDEL","C.I.6","19270101","20200407","GRIJS",,"cabriolet"
"Personenauto","LG37TT","DONNET ZEDEL","CI 7","19290630","19850501","ROOD",,"Niet geregistreerd"
"Personenauto","PM0108","DONNET ZEDEL","C17","19300630","20200819","GEEL",,"cabriolet"
"Personenauto","PM3020","DONNET ZEDEL","ZEDEL","19230101","20211110","BLAUW",,"cabriolet"
"Personenauto","PM5201","DONNET ZEDEL","CI6","19260630","20221212","WIT",,"cabriolet"
"Personenauto","ZZ3647","DONNET ZEDEL","10CV","19240630","19840508","GEEL",,"Niet geregistreerd"
"Personenauto","ZZ4320","DONNET ZEDEL","TYPE G 7 CV","19250630","19950222","GEEL",,"Niet geregistreerd"
