"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GTT8","Personenauto","VOLVO","S40","20240502","20240325","9376","sedan","5","GRIJS","Niet geregistreerd","5","2435","1354","1940","1454","700","1500","20080915","20080915","Geen verstrekking in Open Data","36644","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden op schutbord onder motorkap","1940","M",,"e4*2001/116*0076*15","MS66","MS6659??","0","0.07","264","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2024-05-02T00:00:00.000","2024-03-25T00:00:00.000","2008-09-15T00:00:00.000","2008-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHN2","Personenauto","VOLVO","S40","20240602","20081127","6911","sedan","5","GRIJS","Niet geregistreerd","4","1798","1311","1850","1411","650","1300","20081127","20081127","Geen verstrekking in Open Data","30619","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden op schutbord onder motorkap","1850","M","G3 gasinstallatie","e4*2001/116*0076*14","MS21","MS2142??","0","0.07","264","Nee","Nee",,"Nee","3150","0",,"2024","Logisch","00","Ja","2024-06-02T00:00:00.000","2008-11-27T00:00:00.000","2008-11-27T00:00:00.000","2008-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDV4","Personenauto","VOLVO","S40","20240505","20140502","6655","sedan","5","BLAUW","Niet geregistreerd","4","1798","1261","1850","1361","650","1300","20090505","20090505","Geen verstrekking in Open Data","30489","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden op schutbord onder motorkap","1850","M",,"e4*2001/116*0076*17","MS21","MS2142??","0","0.07","264","Nee","Nee",,"Nee","3150","0",,"2023","Logisch","00","Ja","2024-05-05T00:00:00.000","2014-05-02T00:00:00.000","2009-05-05T00:00:00.000","2009-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRZ9","Personenauto","VOLVO","S40","20241027","20230815","5298","sedan","5","BLAUW","Niet geregistreerd","4","1999","1269","1850","1369","650","1350","20080118","20090815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden op schutbord onder motorkap","1850",,,"e4*2001/116*0076*13","MS43","MS4342??","0","0.08","264","Nee","Nee",,"Nee","3200","0",,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2023-08-15T00:00:00.000","2008-01-18T00:00:00.000","2009-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NDG2","Personenauto","VOLVO","S40","20240902","20200903","6793","sedan","5","GRIJS","Niet geregistreerd","4","1999","1260","1850","1360","650","1350","20100816","20100816","Geen verstrekking in Open Data","32349","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden op schutbord onder motorkap","1850","M",,"e4*2001/116*0076*21","MS43","MS4352??","0","0.08","264","Nee","Nee",,"Nee","3200","0","0.00","2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2020-09-03T00:00:00.000","2010-08-16T00:00:00.000","2010-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PLS3","Personenauto","VOLVO","S40","20250228","20200602","9250","sedan","5","ZWART","Niet geregistreerd","5","2435","1333","1930","1433","700","1500","20040318","20110221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"midden op schutbord onder motorkap","1930",,,"e4*2001/116*0076*02","MS66","MS6642??","0","0.07","264","Nee","Nee",,"Nee","3430","0",,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2020-06-02T00:00:00.000","2004-03-18T00:00:00.000","2011-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SBK5","Personenauto","VOLVO","S40","20240714","20230627","10567","sedan","5","ZWART","Niet geregistreerd","5","2521","1354","1930","1454","700","1500","20040223","20110903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"midden op schutbord onder motorkap","1930",,,"e4*2001/116*0076*01","MS68","MS6841","0","0.11","264","Nee","Nee",,"Nee","3430","0",,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2023-06-27T00:00:00.000","2004-02-23T00:00:00.000","2011-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SFP7","Personenauto","VOLVO","S40","20240609","20200225","6020","sedan","5","WIT","Niet geregistreerd","4","1560","1280","1880","1380","650","1300","20110919","20110919","Geen verstrekking in Open Data","35974","Ja",,,,,,,"4","4",,,,"448",,"M1",,,"midden op schutbord onder motorkap","1880","M",,,,,,"0.06","264","Nee","Nee",,"Nee","3180",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2020-02-25T00:00:00.000","2011-09-19T00:00:00.000","2011-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TBZ5","Personenauto","VOLVO","S40","20241107","20130525","6874","sedan","5","ZWART","Niet geregistreerd","4","1999","1260","1850","1360","650","1350","20120131","20120131","Geen verstrekking in Open Data","30079","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden op schutbord onder motorkap","1850","M",,"e4*2001/116*0076*21","MS43","MS4352??","0","0.08","264","Nee","Nee",,"Nee","3200","0","0.00","2024","Logisch","00","Ja","2024-11-07T00:00:00.000","2013-05-25T00:00:00.000","2012-01-31T00:00:00.000","2012-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TGF9","Personenauto","VOLVO","S40","20250306","20150307","4538","sedan","5","ZWART","Niet geregistreerd","4","1560","1280","1880","1380","650","1300","20120119","20120119","Geen verstrekking in Open Data","28995","Ja",,,,,,,"4","4",,,,"448",,"M1",,,"midden op schutbord onder motorkap","1880","M",,,,,,"0.06","264","Nee","Nee",,"Nee","3180",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2015-03-07T00:00:00.000","2012-01-19T00:00:00.000","2012-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
