"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02LXF9","Personenauto","DODGE","RAMCHARGER","20250707","20231110",,"stationwagen","5","BEIGE","BRUIN","8","5212","2100","2654","2200","750",,"19850228","20100722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2654",,,,,,,"0.07","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2023-11-10T00:00:00.000","1985-02-28T00:00:00.000","2010-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LHN3","Personenauto","DODGE","RAMCHARGER","20251017","20231222",,"stationwagen","2","ZWART","Niet geregistreerd","8","5200","1943","2760","2043","750","2280","19800122","20161015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2760",,,,,,,"0.06","270","Nee","Nee",,"Nee","5040",,,"2023","Onlogisch","04","Ja","2025-10-17T00:00:00.000","2023-12-22T00:00:00.000","1980-01-22T00:00:00.000","2016-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YB34","Personenauto","DODGE","RAMCHARGER AW 100","20260515","20070405",,"stationwagen",,"GRIJS","Niet geregistreerd","8",,"2202","2770","2302","750","1780","19760630","20051118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm v. vooras","2770",,"G2 gasinstallatie",,,,"0","0.07","270","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-05-15T00:00:00.000","2007-04-05T00:00:00.000","1976-06-30T00:00:00.000","2005-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HBP2","Personenauto","DODGE","RAMCHARGER SPORT UTILITY","20240623","20240130",,"stationwagen","5","ZWART","Niet geregistreerd","8","5208","2020","2500","2120","455","1760","19820228","20081008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2500",,"G2 gasinstallatie",,,,"0","0.06","271","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2024-01-30T00:00:00.000","1982-02-28T00:00:00.000","2008-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XNG5","Personenauto","DODGE","RAM 350","20260402","20150509",,"stationwagen","6","BRUIN","Niet geregistreerd","8","5900","2521","3500","2621",,,"19810228","20120719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3500",,,,,,,"0.06","324","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-02T00:00:00.000","2015-05-09T00:00:00.000","1981-02-28T00:00:00.000","2012-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KDF53","Personenauto","DODGE","RAM 500","20251006","20240129",,"stationwagen","6","WIT","BRUIN","8","5900","2520","3500","2620","750",,"19850228","20130322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","4582",,,,,,,"0.06","420","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-10-06T00:00:00.000","2024-01-29T00:00:00.000","1985-02-28T00:00:00.000","2013-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LHS6","Personenauto","DODGE","RAM CHARGER","20241003","20201127",,"stationwagen","5","BRUIN","Niet geregistreerd","8","5900","1790","2404","1890",,,"19821208","20100421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2404",,,,,,,"0.07","270","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2020-11-27T00:00:00.000","1982-12-08T00:00:00.000","2010-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RXD1","Personenauto","DODGE","RAM CHARGER","20240811","20171011",,"stationwagen","5","GRIJS","ROOD","8","5210","2080","2760","2180","750","2280","19820528","20110804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"a. r. vooras","2760",,"G2 gasinstallatie",,,,,"0.05","269","Nee","Nee",,"Nee","5040",,,"2022","Onlogisch","04","Ja","2024-08-11T00:00:00.000","2017-10-11T00:00:00.000","1982-05-28T00:00:00.000","2011-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TND7","Personenauto","DODGE","RAM CHARGER","20241103","20120229",,"stationwagen","5","BEIGE","Niet geregistreerd","8","5200","2028","2654","2128","750","2270","19850630","20120229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 160 cm a. vooras","2654",,"G2 gasinstallatie",,,,,"0.05","272","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2012-02-29T00:00:00.000","1985-06-30T00:00:00.000","2012-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RRG8","Personenauto","DODGE","RAM CHARGER","20221217","20210612",,"stationwagen","5","BLAUW","Niet geregistreerd","8","7211","1880","2404","1980",,,"19830228","20110630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2404",,,,,,,"0.08","270","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-12-17T00:00:00.000","2021-06-12T00:00:00.000","1983-02-28T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
