"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04VRPF","FORD","TRANSIT 100L VAN AUT","20000905","20000905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VVFF","FORD","TRANSIT 100LD CC","19980324","20010308","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VLLP","FORD","TRANSIT 100L VAN DCSH5.13","19991116","19991116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VZL2","FORD","TRANSIT 100L-D DUBB.CAB","19950630","20090223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VBPB","FORD","TRANSIT 100L","19990412","19990412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21VHXN","FORD","TRANSIT 100L VAN 5.13","19990701","19990701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27ZB92","FORD","TRANSIT 100L VAN","19801114","19801114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VDRB","FORD","TRANSIT 100L VAN 5.13","19981217","19981217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33BTVV","FORD","TRANSIT 100L VAN M.RUITEN","19821126","20050705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VGLT","FORD","TRANSIT 100L VAN 5.13","19990326","19990326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VFHS","FORD","TRANSIT 100L VAN 4.56","19990108","19990108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44VGTG","FORD","TRANSIT 100L VAN 5.13","19990416","19990416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VHXV","FORD","TRANSIT 100L VAN 5.13","19990701","19990701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BVNZ","FORD","TRANSIT 100L VAN M.RUITEN","19831223","20051128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VPXX","FORD","TRANSIT 100L VANDCSH4.56","20000613","20000613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VDVF","FORD","TRANSIT 100L-D VAN","19930511","19981120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VFLT","FORD","TRANSIT 100L VAN AUT","19990118","19990118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56VFPS","FORD","TRANSIT 100L VANDCSH4.56","19990121","19990121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VBLS","FORD","TRANSIT 100LD C-C M.L.BAK","19980813","19980813","N.v.t.",,"open wagen"
"Bedrijfsauto","60VLN5","FORD","TRANSIT 100L VAN M.RUITEN","19820302","20071227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VNZR","FORD","TRANSIT 100L VAN DCSH5.13","20000314","20000314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BNDK","FORD","TRANSIT 100L-D VAN RUITEN","19890516","19890516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VRGX","FORD","TRANSIT 100L VAN 5.13","20000628","20000628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VFLT","FORD","TRANSIT 100L VAN EH 4.56","19990210","20210930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7608UB","FORD","TRANSIT 100L","19770525","19770525","N.v.t.",,"kampeerwagen"
