"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00XR13","NISSAN","PRESIDENT","19780901","19780901","GRIJS",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0143GV","NISSAN","PATROL GR 2.8DT HTP VAN","19930630","20210607","N.v.t.",,"Niet geregistreerd"
"Personenauto","0203BL","NISSAN","CEDRIC SIX","19660923","19660923","BLAUW",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","029GV1","NISSAN","PATROL GR 3.0 DI TURBO","20020630","20210621","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","045GV1","NISSAN","PATROL","19920411","20210518","N.v.t.",,"Niet geregistreerd"
"Personenauto","0997TD","NISSAN","2000 GT","19711007","19711007","GRIJS",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1176GV","NISSAN","PATROL GR 2.8DT HTP VAN","19890630","20220118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","12GV58","NISSAN","PATROL GR 2.8DT HTP VAN","19950630","20211203","N.v.t.",,"Niet geregistreerd"
"Personenauto","1360VD","NISSAN","2400GT","19720726","19720726","BRUIN",,"Niet geregistreerd"
"Personenauto","13XRFK","NISSAN","ACENTA","20070817","20070817","GRIJS",,"Niet geregistreerd"
"Personenauto","14UZ68","NISSAN","PRESIDENT V8","19780328","19780328","ZWART",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","1554GV","NISSAN","PATROL","19900630","20210330","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1859GV","NISSAN","PATROL","19850630","20210304","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","191GV2","NISSAN","PATROL","19910630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1GV840","NISSAN","PATROL","19850630","20210309","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2153GV","NISSAN","KING CAB","19930917","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2533GV","NISSAN","TERRANO II 2.7 DT VAN","20000630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2599GV","NISSAN","PATROL GR 2.8DT HTP VAN","19970630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2633GV","NISSAN","PATROL HARDTOP VAN D","19850630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2673GV","NISSAN","PATROL GR 2.8DT HTP VAN","19970630","20210706","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2698GV","NISSAN","PATROL","19840630","20210901","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2714GV","NISSAN","PATROL","19851025","20210609","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2GV670","NISSAN","PATROL HARDTOP VAN D","19830601","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3339GV","NISSAN","PATROL GR 2.8DT HTP VAN","19860102","20210719","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3532GV","NISSAN","PATROL GR","20020517","20210623","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3857GV","NISSAN","PATROL","19980630","20210708","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4078GV","NISSAN","PATROL GR 2.8DT HTP VAN","19930630","20210430","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4595GV","NISSAN","PATROL GR 3.0 DI TURBO","19860630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4741GV","NISSAN","PATROL GR 3.0 DI TURBO","20010630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4955GV","NISSAN","PATROL","20030630","20210330","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4978GV","NISSAN","PATROL GR 2.8DT HTP VAN","19980630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5167GV","NISSAN","PATROL GR 2.8DT HTP VAN","19910125","20210114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5211GV","NISSAN","PATROL HARDTOP VAN D","19850630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5478GV","NISSAN","NAVARA","20020903","20210917","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5689GV","NISSAN","ONBEKEND","19990630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","577GV1","NISSAN","PATROL GR 2.8DT HTP VAN","19930630","20210526","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","57GV20","NISSAN","PATROL GR 2.8DT HTP VAN","19930630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5GV712","NISSAN","60","19980630","20220110","N.v.t.",,"Niet geregistreerd"
"Personenauto","6354UL","NISSAN","PATROL","19720626","19720626","WIT",,"Niet geregistreerd"
"Personenauto","71PRV2","NISSAN","FIGARO","19910530","20110311","GRIJS",,"Niet geregistreerd"
"Land- of bosbouwtrekker","7310GV","NISSAN","TERRANO","19960630","20210330","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","87GV95","NISSAN","PATROL GR 2.8DT HTP VAN","19910630","20210614","N.v.t.",,"Niet geregistreerd"
"Personenauto","93TVH8","NISSAN","FIGARO","19910401","20120728","GRIJS",,"Niet geregistreerd"
"Personenauto","9451BU","NISSAN","CEDRIC SIX","19670109","19670109","GRIJS",,"Niet geregistreerd"
"Personenauto","95SFV4","NISSAN","FIGARO","19910901","20110913","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2816","NISSAN","L 60","19720501","19981223","ROOD",,"Niet geregistreerd"
"Personenauto","DBJG82","NISSAN","PULSAR NX K6","19870630","19910910","ROOD",,"Niet geregistreerd"
"Personenauto","DRTR11","NISSAN","PULSAR 1.6 NX K6","19880630","19920207","ROOD",,"Niet geregistreerd"
"Personenauto","DVGX30","NISSAN","SILVIA 1.8 TURBO","19860704","19860704","WIT",,"Niet geregistreerd"
"Personenauto","FGBJ02","NISSAN","VANETTE","19900630","19920603","BLAUW",,"Niet geregistreerd"
"Personenauto","FGNP18","NISSAN","300 ZX TWIN TURBO U9","19900630","19920612","ZWART",,"Niet geregistreerd"
"Personenauto","FGNP66","NISSAN","PULSAR NX K6","19870630","19920619","ROOD",,"Niet geregistreerd"
"Personenauto","FPJV69","NISSAN","PULSAR NX U9","19890630","19920925","ZWART",,"Niet geregistreerd"
"Personenauto","FPJV99","NISSAN","PRAIRIE 1.8","19850704","19850704","BLAUW",,"Niet geregistreerd"
"Personenauto","FPND06","NISSAN","MICRA 1.2 AUT U9","19921030","19921030","WIT",,"Niet geregistreerd"
"Personenauto","FRGV17","NISSAN","SUNNY 1500 AUTOMATIC","19830630","19921001","ROOD",,"Niet geregistreerd"
"Personenauto","FTPF78","NISSAN","280 ZX TWO SEATER","19810630","19921111","WIT",,"Niet geregistreerd"
"Personenauto","FVTH33","NISSAN","300 ZX TURBO","19860630","19921201","ROOD",,"Niet geregistreerd"
"Personenauto","FXPX83","NISSAN","TERRANO 3,0E 4WD","19910829","19910829","ROOD",,"Niet geregistreerd"
"Personenauto","G128FS","NISSAN","MICRA","20100622","20190911","GRIJS",,"Niet geregistreerd"
"Personenauto","G728SV","NISSAN","QASHQAI","20100423","20191125","GRIJS",,"Niet geregistreerd"
"Personenauto","GHZR59","NISSAN","PATHFINDER 4WD 3.0 XE K6","19910228","19930415","BLAUW",,"Niet geregistreerd"
"Personenauto","GRLJ64","NISSAN","240 SX","19920923","19930623","BEIGE",,"Niet geregistreerd"
"Personenauto","GSRS74","NISSAN","SUNNY 1.6E 5HB AUT E2","19930827","19930827","BLAUW",,"Niet geregistreerd"
"Personenauto","HBTL03","NISSAN","PRAIRIE 2.4E 7ST AUT U9","19931029","19931029","GRIJS",,"Niet geregistreerd"
"Personenauto","HGGH14","NISSAN","240 SX","19930228","19931231","GROEN",,"Niet geregistreerd"
"Personenauto","HGTS57","NISSAN","240 SX","19900228","19931224","ROOD",,"Niet geregistreerd"
"Personenauto","HJNF28","NISSAN","PATROL GL","19910511","19940114","GROEN",,"Niet geregistreerd"
"Personenauto","HLLN24","NISSAN","300 ZX AUT. U9","19930228","19940128","BLAUW",,"Niet geregistreerd"
"Personenauto","HTRN06","NISSAN","SUNNY 1.6 HB GTI","19871112","19871112","ROOD",,"Niet geregistreerd"
"Personenauto","HX16GS","NISSAN","SUNNY 1300","19820611","19820611","GRIJS",,"Niet geregistreerd"
"Personenauto","HXPJ87","NISSAN","SUNNY 2.0 D","19920630","19920630","ZWART",,"Niet geregistreerd"
"Personenauto","HY58VG","NISSAN","SUNNY 1300","19820723","19820723","GRIJS",,"Niet geregistreerd"
"Personenauto","HY80FV","NISSAN","SUNNY 1500 COUPE","19820630","19820630","WIT",,"Niet geregistreerd"
"Personenauto","HY97LF","NISSAN","SUNNY 1500 AUTOMATIC","19820827","19820827","GROEN",,"Niet geregistreerd"
"Personenauto","HZ34KD","NISSAN","SUNNY 1300","19820806","19820806","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ79TS","NISSAN","SUNNY 1300","19820813","19820813","BRUIN",,"Niet geregistreerd"
"Personenauto","HZ80VJ","NISSAN","SUNNY 1300","19820820","19820820","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ83SJ","NISSAN","SUNNY 1300","19820811","19820811","ROOD",,"Niet geregistreerd"
"Personenauto","HZ90PX","NISSAN","CHERRY 1300 L","19820827","19820827","BEIGE",,"Niet geregistreerd"
