"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","32UE16","ALFA ROMEO","ALFASUD GIARDINETTA","19780126","19780126","GROEN",,"Niet geregistreerd"
"Personenauto","60HX05","ALFA ROMEO","ALFASUD GIARDINETTA","19760420","19760420","ORANJE",,"Niet geregistreerd"
"Personenauto","69KBR3","ALFA ROMEO","ALFASUD GIARDINETTA","19800924","20091006","BLAUW",,"stationwagen"
"Personenauto","69UZ80","ALFA ROMEO","ALFASUD GIARDINETTA","19780404","19780404","ORANJE",,"Niet geregistreerd"
"Personenauto","69YD95","ALFA ROMEO","ALFASUD GIARDINETTA","19770301","20200603","ROOD",,"stationwagen"
"Personenauto","DN78FR","ALFA ROMEO","ALFASUD GIARDINETTA","19790216","19790216","ROOD",,"Niet geregistreerd"
"Personenauto","FK64JR","ALFA ROMEO","ALFASUD GIARDINETTA","19791102","19791102","WIT",,"Niet geregistreerd"
"Personenauto","FT75GV","ALFA ROMEO","ALFASUD GIARDINETTA","19800226","19800226","WIT",,"Niet geregistreerd"
"Personenauto","GB42KH","ALFA ROMEO","ALFASUD GIARDINETTA","19801031","19801031","ROOD",,"Niet geregistreerd"
"Personenauto","GJ56JS","ALFA ROMEO","ALFASUD GIARDINETTA","19801001","19801001","WIT",,"Niet geregistreerd"
"Personenauto","GP65HB","ALFA ROMEO","ALFASUD GIARDINETTA","19810131","19810131","GRIJS",,"Niet geregistreerd"
"Personenauto","TJPP70","ALFA ROMEO","ALFASUD GIARDINETTA","19780630","19980514","ROOD",,"Niet geregistreerd"
