"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G701GN","Personenauto","BENTLEY","BENTAYGA W12","20251207","20190927","66548","stationwagen","5","GRIJS","Niet geregistreerd","12","5950","2415","3250","2515","750","3500","20180305","20190927","Geen verstrekking in Open Data","335247","Ja","301",,,,,,"5","4","0","0",,"514","200","M1",,,,"3250","4V",,"e11*2007/46*3609*02","AA5ZA","1","0","0.18","300","Nee","Ja",,"Nee","6750","0","0.00","2023","Geen oordeel","05","Ja","2025-12-07T00:00:00.000","2019-09-27T00:00:00.000","2018-03-05T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K382JN","Personenauto","BENTLEY","BENTAYGA W12","20260207","20201224","39314","stationwagen","4","ROOD","ZWART","12","5950","2408","3250","2508","750","3500","20180207","20201224","Geen verstrekking in Open Data","398783","Ja","301",,,,,,"5","4","0","0",,"514","200","M1",,,,"3250","4V",,"e11*2007/46*3609*02","AA4ZA","1","0","0.18","300","Nee","Ja",,"Nee","6750","0","0.00","2024","Geen oordeel","05","Ja","2026-02-07T00:00:00.000","2020-12-24T00:00:00.000","2018-02-07T00:00:00.000","2020-12-24T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L782VB","Personenauto","BENTLEY","BENTAYGA W12","20250606","20210730","73018","stationwagen","5","ZWART","Niet geregistreerd","12","5950","2415","3250","2515","750","3500","20170904","20210730","Geen verstrekking in Open Data","336883","Ja","301",,,,,,"5","4","0","0",,"514","200","M1",,,"r. bodemplaat by voorzitting","3250","4V",,"e11*2007/46*3609*01","AA5ZA","1","0","0.18","300","Nee","Ja",,"Nee","6750","0","0.00","2023","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2021-07-30T00:00:00.000","2017-09-04T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N925RG","Personenauto","BENTLEY","BENTAYGA W12","20260202","20230721","128478","stationwagen","4","GRIJS","Niet geregistreerd","12","5950","2573","3250","2673","750","3500","20180108","20220122","Geen verstrekking in Open Data","519281","Ja","301",,,,,,"5","4",,,,"514","207","M1",,,"r. bodemplaat by voorzitting","3250","4V",,,,,,"0.17","300","Nee","Ja",,"Nee","6750",,,"2024","Geen oordeel","05","Ja","2026-02-02T00:00:00.000","2023-07-21T00:00:00.000","2018-01-08T00:00:00.000","2022-01-22T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN730D","Personenauto","BENTLEY","BENTAYGA W12","20250314","20170314","74265","stationwagen","5","ZWART","Niet geregistreerd","12","5950","2415","3250","2515","750","3500","20170314","20170314","Geen verstrekking in Open Data","322143","Ja",,,,,,,"5","4","0","0",,"514","200","M1",,,"in bodemplaat r. v.","3250","4V",,"e11*2007/46*3609*01","AA5ZA","1","0","0.18","300","Nee","Ja",,"Nee","6750","0","0.00","2023","Logisch","00","Ja","2025-03-14T00:00:00.000","2017-03-14T00:00:00.000","2017-03-14T00:00:00.000","2017-03-14T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN731D","Personenauto","BENTLEY","BENTAYGA W12","20250519","20230612","74265","stationwagen","5","ZWART","Niet geregistreerd","12","5950","2415","3250","2515","750","3500","20170310","20170310","Geen verstrekking in Open Data","317878","Ja",,,,,,,"5","4","0","0",,"514","200","M1",,,"in bodemplaat r. v.","3250","4V",,"e11*2007/46*3609*01","AA5ZA","1","0","0.18","300","Nee","Ja",,"Nee","6750","0","0.00","2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2023-06-12T00:00:00.000","2017-03-10T00:00:00.000","2017-03-10T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR381G","Personenauto","BENTLEY","BENTAYGA W12","20210502","20240517","72100","stationwagen","5","ZWART","Niet geregistreerd","12","5950","2415","3250","2515","750","3500","20170502","20170502","Geen verstrekking in Open Data","286257","Nee","301",,,,,,"5","4","0","0",,"514","200","M1",,,,"3250","4V",,"e11*2007/46*3609*01","AA5ZA","1","0","0.18","300","Nee","Ja",,"Nee","6750","0","0.00","2024","Logisch","00","Ja","2021-05-02T00:00:00.000","2024-05-17T00:00:00.000","2017-05-02T00:00:00.000","2017-05-02T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"G","20240506","2024-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P128HZ","Personenauto","BENTLEY","BENTAYGA W12","20240329","20230621","134742","stationwagen","5","ZWART","Niet geregistreerd","12","5950","2415","3250","2515","750","3500","20170720","20220330","Geen verstrekking in Open Data","405394","Ja","301",,,,,,"5","4",,,,"514","200","M1",,,,"3250","4V",,,,,,"0.18","300","Nee","Ja",,"Nee","6750",,,"2023","Geen oordeel","05","Ja","2024-03-29T00:00:00.000","2023-06-21T00:00:00.000","2017-07-20T00:00:00.000","2022-03-30T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ456N","Personenauto","BENTLEY","BENTAYGA W12","20260104","20200918","73965","stationwagen","5","ZWART","Niet geregistreerd","12","5950","2415","3250","2515","750","3500","20180619","20180619","Geen verstrekking in Open Data","339400","Ja",,,,,,,"5","4","0","0",,"514","200","M1",,,"in bodemplaat r. v.","3250","4V",,"e11*2007/46*3609*01","AA5ZA","1","0","0.18","300","Nee","Ja",,"Nee","6750","0","0.00","2024","Logisch","00","Ja","2026-01-04T00:00:00.000","2020-09-18T00:00:00.000","2018-06-19T00:00:00.000","2018-06-19T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS858X","Personenauto","BENTLEY","BENTAYGA W12","20250113","20210115","74265","stationwagen","5","BLAUW","Niet geregistreerd","12","5950","2415","3250","2515","750","3500","20170912","20170912","Geen verstrekking in Open Data","356610","Ja",,,,,,,"5","4","0","0",,"514","200","M1",,,"in bodemplaat r. v.","3250","4V",,"e11*2007/46*3609*01","AA5ZA","1","0","0.18","300","Nee","Ja",,"Nee","6750","0","0.00","2022","Logisch","00","Ja","2025-01-13T00:00:00.000","2021-01-15T00:00:00.000","2017-09-12T00:00:00.000","2017-09-12T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
