"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GK32","MORRIS","MINOR 1000 TRAVELLER","19680630","19750721","GROEN",,"Niet geregistreerd"
"Personenauto","04NX45","MORRIS","MINOR 1000 TRAVELLER","19700630","19770217","GROEN",,"Niet geregistreerd"
"Personenauto","06SG22","MORRIS","MINOR 1000 TRAVELLER","19690630","19770629","GROEN",,"Niet geregistreerd"
"Personenauto","08PA24","MORRIS","MINOR 1000 TRAVELLER","19680630","19770902","GROEN",,"Niet geregistreerd"
"Personenauto","08VU18","MORRIS","MINOR 1000 TRAVELLER","19780530","19780530","GROEN",,"Niet geregistreerd"
"Personenauto","11GK54","MORRIS","MINOR 1000 TRAVELLER","19680630","19750722","GROEN",,"Niet geregistreerd"
"Personenauto","16PR88","MORRIS","MINOR 1000 TRAVELLER","19700630","19770224","GROEN",,"Niet geregistreerd"
"Personenauto","22XR54","MORRIS","MINOR 1000 TRAVELLER","19700630","19781103","GROEN",,"Niet geregistreerd"
"Personenauto","24HS19","MORRIS","MINOR 1000 TRAVELLER","19700630","19760802","WIT",,"Niet geregistreerd"
"Personenauto","27ZH73","MORRIS","MINOR 1000 TRAVELLER","19690630","19780519","GROEN",,"Niet geregistreerd"
"Personenauto","2819ZR","MORRIS","MINOR 1000 TRAVELLER","19700630","19710610","ZWART",,"Niet geregistreerd"
"Personenauto","28RV31","MORRIS","MINOR 1000 TRAVELLER","19700630","19770701","GROEN",,"Niet geregistreerd"
"Personenauto","28RX29","MORRIS","MINOR 1000 TRAVELLER","19700630","19770805","GROEN",,"Niet geregistreerd"
"Personenauto","35JF93","MORRIS","MINOR 1000 TRAVELLER","19680630","19760212","WIT",,"Niet geregistreerd"
"Personenauto","47XG26","MORRIS","MINOR 1000 TRAVELLER","19700630","19780726","GROEN",,"Niet geregistreerd"
"Personenauto","53PP06","MORRIS","MINOR 1000 TRAVELLER","19700228","19770509","GROEN",,"Niet geregistreerd"
"Personenauto","55ST67","MORRIS","MINOR 1000 TRAVELLER","19760227","19760227","GROEN",,"Niet geregistreerd"
"Personenauto","64PN67","MORRIS","MINOR 1000 TRAVELLER","19700630","19770607","BLAUW",,"Niet geregistreerd"
"Personenauto","65FN65","MORRIS","MINOR 1000 TRAVELLER","19680630","19750429","GROEN",,"Niet geregistreerd"
"Personenauto","83GJ23","MORRIS","MINOR 1000 TRAVELLER","19680630","19750807","GROEN",,"Niet geregistreerd"
"Personenauto","89XK95","MORRIS","MINOR 1000 TRAVELLER","19700630","19780907","GROEN",,"Niet geregistreerd"
"Personenauto","90TG98","MORRIS","MINOR 1000 TRAVELLER","19771011","19771011","GRIJS",,"Niet geregistreerd"
"Personenauto","92ZF74","MORRIS","MINOR 1000 TRAVELLER","19680630","19750819","WIT",,"Niet geregistreerd"
"Personenauto","96HZ65","MORRIS","MINOR 1000 TRAVELLER","19680630","19760309","GROEN",,"Niet geregistreerd"
"Personenauto","96TP91","MORRIS","MINOR 1000 TRAVELLER","19771230","19771230","GROEN",,"Niet geregistreerd"
"Personenauto","96TR83","MORRIS","MINOR 1000 TRAVELLER","19771230","19771230","GROEN",,"Niet geregistreerd"
"Personenauto","97TN01","MORRIS","MINOR 1000 TRAVELLER","19710301","19771229","GROEN",,"Niet geregistreerd"
"Personenauto","AH4873","MORRIS","MINOR 1000 TRAVELLER","19680829","20000927","ROOD",,"stationwagen"
"Personenauto","DE3723","MORRIS","MINOR 1000 TRAVELLER","19690630","19760913","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7796","MORRIS","MINOR 1000 TRAVELLER","19570630","19850913","GRIJS",,"Niet geregistreerd"
"Personenauto","DE7938","MORRIS","MINOR 1000 TRAVELLER","19620630","19910410","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9701","MORRIS","MINOR 1000 TRAVELLER","19710630","19911002","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0281","MORRIS","MINOR 1000 TRAVELLER","19690630","19920116","GROEN",,"Niet geregistreerd"
