"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HY32XK","SUZUKI","ALTO AUTOMATIC","19820813","19820813","ROOD",,"Niet geregistreerd"
"Personenauto","HY66TR","SUZUKI","ALTO AUTOMATIC","19820727","19820727","GRIJS",,"Niet geregistreerd"
"Personenauto","HY71TR","SUZUKI","ALTO AUTOMATIC","19820714","19820714","ROOD",,"Niet geregistreerd"
"Personenauto","HY80TR","SUZUKI","ALTO AUTOMATIC","19830510","19830510","WIT",,"Niet geregistreerd"
"Personenauto","HZ15TK","SUZUKI","ALTO AUTOMATIC","19820816","19820816","WIT",,"Niet geregistreerd"
"Personenauto","HZ42VS","SUZUKI","ALTO AUTOMATIC","19820817","19820817","BLAUW",,"Niet geregistreerd"
"Personenauto","JF24ZY","SUZUKI","ALTO AUTOMATIC","19821109","19821109","BLAUW",,"Niet geregistreerd"
"Personenauto","JF26ZY","SUZUKI","ALTO AUTOMATIC","19821214","19821214","WIT",,"Niet geregistreerd"
"Personenauto","JF46LJ","SUZUKI","ALTO AUTOMATIC","19821103","19821103","ROOD",,"Niet geregistreerd"
"Personenauto","JG63HP","SUZUKI","ALTO AUTOMATIC","19830112","19830112","BLAUW",,"Niet geregistreerd"
"Personenauto","JG65JR","SUZUKI","ALTO AUTOMATIC","19821115","19821115","GRIJS",,"Niet geregistreerd"
"Personenauto","JG69GV","SUZUKI","ALTO AUTOMATIC","19821119","19821119","ROOD",,"Niet geregistreerd"
"Personenauto","JH30HV","SUZUKI","ALTO AUTOMATIC","19830406","19830406","WIT",,"Niet geregistreerd"
"Personenauto","JH84ZK","SUZUKI","ALTO AUTOMATIC","19830104","19830104","ROOD",,"Niet geregistreerd"
"Personenauto","JH93SR","SUZUKI","ALTO AUTOMATIC","19830103","19830103","ROOD",,"Niet geregistreerd"
"Personenauto","JH95ZK","SUZUKI","ALTO AUTOMATIC","19821224","19821224","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ88TY","SUZUKI","ALTO AUTOMATIC","19830127","19830127","ROOD",,"Niet geregistreerd"
"Personenauto","JK11DK","SUZUKI","ALTO AUTOMATIC","19830121","19830121","ROOD",,"Niet geregistreerd"
