"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02RKS2","MERCEDES-BENZ","CLK 280","20060613","20110629","GRIJS",,"cabriolet"
"Personenauto","05RTFJ","MERCEDES-BENZ","CLK 280","20050825","20050825","ZWART","76775","cabriolet"
"Personenauto","05SHPT","MERCEDES-BENZ","CLK 280","20060120","20060120","ZWART","84004","cabriolet"
"Personenauto","05ZFGT","MERCEDES-BENZ","CLK 280","20080104","20080104","BLAUW","78783","cabriolet"
"Personenauto","07PHB9","MERCEDES-BENZ","CLK 280","20060627","20110316","BLAUW",,"cabriolet"
"Personenauto","09TKDJ","MERCEDES-BENZ","CLK 280","20061009","20061009","GRIJS","77627","cabriolet"
"Personenauto","09ZGND","MERCEDES-BENZ","CLK 280","20080125","20080125","ZWART","92215","cabriolet"
"Personenauto","12GPR7","MERCEDES-BENZ","CLK 280","20080813","20080813","WIT","77789","cabriolet"
"Personenauto","14HJJ5","MERCEDES-BENZ","CLK 280","20081212","20081212","WIT","83051","cabriolet"
"Personenauto","15RTDG","MERCEDES-BENZ","CLK 280","20050823","20050823","ZWART","83700","cabriolet"
"Personenauto","18GJK9","MERCEDES-BENZ","CLK 280","20080704","20080704","ZWART","82048","cabriolet"
"Personenauto","18TSNT","MERCEDES-BENZ","CLK 280","20070109","20070109","BLAUW","77545","cabriolet"
"Personenauto","1XVX59","MERCEDES-BENZ","CLK 280","20070418","20141106","ZWART",,"cabriolet"
"Personenauto","22HLR1","MERCEDES-BENZ","CLK 280","20090107","20090107","GRIJS","77142","cabriolet"
"Personenauto","24HTP7","MERCEDES-BENZ","CLK 280","20090227","20090227","ZWART","64266","cabriolet"
"Personenauto","24XDTT","MERCEDES-BENZ","CLK 280","20070418","20070418","ZWART","81329","cabriolet"
"Personenauto","28STSV","MERCEDES-BENZ","CLK 280","20060504","20060504","ZWART","77970","cabriolet"
"Personenauto","28TJFP","MERCEDES-BENZ","CLK 280","20060929","20060929","BLAUW","79352","cabriolet"
"Personenauto","31SPBD","MERCEDES-BENZ","CLK 280","20060330","20060330","GRIJS","77970","cabriolet"
"Personenauto","32HVB8","MERCEDES-BENZ","CLK 280","20090311","20090311","GRIJS","67188","cabriolet"
"Personenauto","32SRRF","MERCEDES-BENZ","CLK 280","20060421","20060421","GRIJS","75588","cabriolet"
"Personenauto","37SVZB","MERCEDES-BENZ","CLK 280","20060601","20060601","BLAUW","81360","cabriolet"
"Personenauto","40TDRJ","MERCEDES-BENZ","CLK 280","20060726","20060726","ZWART","78514","cabriolet"
"Personenauto","41JHJ9","MERCEDES-BENZ","CLK 280","20090529","20090529","ZWART","67359","cabriolet"
"Personenauto","41SNRR","MERCEDES-BENZ","CLK 280","20060314","20060314","ZWART","81269","cabriolet"
"Personenauto","46SKG6","MERCEDES-BENZ","CLK 280","20080227","20111014","ZWART",,"cabriolet"
"Personenauto","47ZHGX","MERCEDES-BENZ","CLK 280","20080519","20080519","ZWART","87822","cabriolet"
"Personenauto","48JZD4","MERCEDES-BENZ","CLK 280","20090925","20090925","GRIJS","72082","cabriolet"
"Personenauto","48TDJN","MERCEDES-BENZ","CLK 280","20060712","20060712","ZWART","83301","cabriolet"
"Personenauto","4XJJ44","MERCEDES-BENZ","CLK 280","20080407","20140815","GRIJS","91534","cabriolet"
"Personenauto","51TDPG","MERCEDES-BENZ","CLK 280","20060720","20060720","ZWART","80296","cabriolet"
"Personenauto","53NXG9","MERCEDES-BENZ","CLK 280","20051124","20110315","ZWART",,"cabriolet"
"Personenauto","55LRR9","MERCEDES-BENZ","CLK 280","20080207","20100611","ZWART",,"cabriolet"
"Personenauto","57TBNS","MERCEDES-BENZ","CLK 280","20060705","20060705","ZWART","71922","cabriolet"
"Personenauto","58GPK1","MERCEDES-BENZ","CLK 280","20071114","20080801","GRIJS",,"cabriolet"
"Personenauto","58ZRDG","MERCEDES-BENZ","CLK 280","20080425","20200214","ZWART",,"cabriolet"
"Personenauto","63TKF2","MERCEDES-BENZ","CLK 280","20070411","20120216","BLAUW","80772","cabriolet"
"Personenauto","64XFLX","MERCEDES-BENZ","CLK 280","20060403","20070428","GRIJS",,"cabriolet"
"Personenauto","65RXZ1","MERCEDES-BENZ","CLK 280","20060921","20110818","ZWART",,"cabriolet"
"Personenauto","67HST2","MERCEDES-BENZ","CLK 280","20080509","20090213","ZWART",,"cabriolet"
"Personenauto","67XLDZ","MERCEDES-BENZ","CLK 280","20070707","20070707","GRIJS","87010","cabriolet"
"Personenauto","68LXN4","MERCEDES-BENZ","CLK 280","20060504","20100709","ZWART",,"cabriolet"
"Personenauto","68SXGN","MERCEDES-BENZ","CLK 280","20060607","20060607","BLAUW","86245","cabriolet"
"Personenauto","69XZDL","MERCEDES-BENZ","CLK 280","20050704","20071109","ZWART",,"cabriolet"
"Personenauto","71ZPGP","MERCEDES-BENZ","CLK 280","20080418","20080418","BEIGE","86999","cabriolet"
"Personenauto","73RVKS","MERCEDES-BENZ","CLK 280","20050915","20050915","GRIJS","79661","cabriolet"
"Personenauto","74ZJRV","MERCEDES-BENZ","CLK 280","20070403","20080220","ZWART",,"cabriolet"
"Personenauto","76XVRD","MERCEDES-BENZ","CLK 280","20071019","20071019","GRIJS","81312","cabriolet"
"Personenauto","77XJXJ","MERCEDES-BENZ","CLK 280","20060109","20080128","ZWART",,"cabriolet"
"Personenauto","78GKV8","MERCEDES-BENZ","CLK 280","20060329","20080708","ZWART",,"cabriolet"
"Personenauto","82XHVL","MERCEDES-BENZ","CLK 280","20070611","20070611","ZWART","85688","cabriolet"
"Personenauto","85TBTT","MERCEDES-BENZ","CLK 280","20060703","20060703","GRIJS","81081","cabriolet"
"Personenauto","85TTS4","MERCEDES-BENZ","CLK 280","20090325","20120407","ZWART",,"cabriolet"
"Personenauto","87TNB8","MERCEDES-BENZ","CLK 280","20060601","20120820","ZWART",,"cabriolet"
"Personenauto","91GDT4","MERCEDES-BENZ","CLK 280","20080128","20080603","WIT",,"cabriolet"
"Personenauto","91SLTB","MERCEDES-BENZ","CLK 280","20060303","20060303","GRIJS","98523","cabriolet"
"Personenauto","91SNFJ","MERCEDES-BENZ","CLK 280","20060309","20060309","ZWART","81243","cabriolet"
"Personenauto","91XBBK","MERCEDES-BENZ","CLK 280","20060601","20070328","GRIJS",,"cabriolet"
"Personenauto","92XPVN","MERCEDES-BENZ","CLK 280","20070815","20070815","ZWART","85343","cabriolet"
"Personenauto","96TBBG","MERCEDES-BENZ","CLK 280","20060701","20060701","GRIJS","79726","cabriolet"
"Personenauto","97RZV5","MERCEDES-BENZ","CLK 280","20070618","20110824","GRIJS",,"cabriolet"
"Personenauto","97SXBH","MERCEDES-BENZ","CLK 280","20060531","20060531","GRIJS","77263","cabriolet"
"Personenauto","9SHG17","MERCEDES-BENZ","CLK 280","20070213","20130925","ZWART","82257","cabriolet"
"Personenauto","G140GD","MERCEDES-BENZ","CLK 280","20060503","20200221","GRIJS",,"cabriolet"
"Personenauto","G190PX","MERCEDES-BENZ","CLK 280","20051216","20191107","BLAUW",,"cabriolet"
"Personenauto","GX645S","MERCEDES-BENZ","CLK 280","20061030","20150908","ZWART",,"cabriolet"
"Personenauto","HL300G","MERCEDES-BENZ","CLK 280","20080505","20160120","ZWART","81202","cabriolet"
"Personenauto","J339GG","MERCEDES-BENZ","CLK 280","20051104","20200919","ZWART",,"cabriolet"
"Personenauto","K369ZD","MERCEDES-BENZ","CLK 280","20090511","20210329","GRIJS",,"cabriolet"
"Personenauto","K594PX","MERCEDES-BENZ","CLK 280","20060411","20210416","ZWART",,"cabriolet"
"Personenauto","L146FT","MERCEDES-BENZ","CLK 280","20090326","20210507","ZWART",,"cabriolet"
