"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","44GGJR","SAAB","900 T16S","19880129","20001019","GRIJS",,"sedan"
"Personenauto","45NSFV","SAAB","900 T16S","19860714","20040126","GRIJS",,"sedan"
"Personenauto","45RRJ6","SAAB","900 T16S CAT.","19871231","20110701","BRUIN",,"sedan"
"Personenauto","50RHTD","SAAB","900 T16S","19910630","20050510","GRIJS",,"sedan"
"Personenauto","53GJFD","SAAB","900 T16SK6","19890623","20001216","ZWART",,"sedan"
"Personenauto","55LPH3","SAAB","900 T16S","19860917","20100531","ZWART",,"sedan"
"Personenauto","56LPH3","SAAB","900 T16S","19900419","20100615","ZWART",,"sedan"
"Personenauto","58FPRH","SAAB","900 T16S CAT.","19920507","20000630","ZWART",,"sedan"
"Personenauto","82GBB2","SAAB","900 T16S","19860717","20080519","GRIJS",,"sedan"
"Personenauto","82NNDX","SAAB","900 T16S","19890630","20031205","ZWART",,"sedan"
"Personenauto","89NDSN","SAAB","900 T16S","19880211","20030801","WIT",,"sedan"
"Personenauto","9ZSX46","SAAB","900 T16S","19870212","20150317","ROOD",,"sedan"
"Personenauto","HNZL26","SAAB","900 T16SK6","19850228","19850228","ZWART",,"sedan"
"Personenauto","JRTX34","SAAB","900 T16S","19860612","19941114","GRIJS",,"sedan"
"Personenauto","NS58PJ","SAAB","900 T16S","19851011","19851011","ZWART",,"sedan"
"Personenauto","NT15FP","SAAB","900 T16S","19851108","19851108","GRIJS",,"sedan"
"Personenauto","NY28VP","SAAB","900 T16S","19860217","19860217","GRIJS",,"sedan"
"Personenauto","PB79JB","SAAB","900 T16S","19860206","19860206","GRIJS",,"sedan"
"Personenauto","PF12XK","SAAB","900 T16S","19860228","19860228","ZWART",,"sedan"
"Personenauto","PF51BY","SAAB","900 T16S","19860214","19860214","GRIJS",,"sedan"
"Personenauto","PH74DL","SAAB","900 T16S","19860314","19860314","GRIJS",,"sedan"
"Personenauto","RS76FN","SAAB","900 T16SK6","19870313","19870313","GRIJS",,"sedan"
"Personenauto","RY32KD","SAAB","900 T16SK6","19870501","19870501","GRIJS",,"sedan"
"Personenauto","SB66GG","SAAB","900 T16SK6","19870605","19870605","GRIJS",,"sedan"
"Personenauto","TR17NR","SAAB","900 T16S","19860630","19880929","GRIJS",,"sedan"
