"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0469MZ","LANCIA","FLAVIA COUPE 2000","19700403","19700403","ROOD",,"coupe"
"Personenauto","AL2381","LANCIA","LANCIA FLAVIA","19710701","20020730","ROOD",,"coupe"
"Personenauto","DE1330","LANCIA","FLAVIA 2000 COUPE INJECTIE","19710630","19880412","ROOD",,"Niet geregistreerd"
"Personenauto","DL2220","LANCIA","FLAVIA COUPE 1.8","19631221","19950126","GRIJS",,"coupe"
"Personenauto","DZ4003","LANCIA","FLAVIA  2000","19690101","20190208","BLAUW",,"coupe"
"Personenauto","DZ6216","LANCIA","FLAVIA","19610726","20180911","GRIJS",,"sedan"
"Personenauto","GX90YG","LANCIA","FLAVIA COUPE","19670630","19810507","GRIJS",,"Niet geregistreerd"
"Personenauto","LF48JS","LANCIA","FLAVIA CABRIOLET         CONVECHIBLE 1.8","19640630","19850226","WIT",,"Niet geregistreerd"
"Personenauto","PM1306","LANCIA","FLAVIA COUPE 2000","19710630","19861025","GRIJS",,"Niet geregistreerd"
"Personenauto","XL437K","LANCIA","FLAVIA","20130611","20190307","GRIJS","48169","cabriolet"
