"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G011FP","MERCEDES-BENZ","AMG C 63 S","20150603","20190910","WIT","130557","sedan"
"Personenauto","G037PX","MERCEDES-BENZ","AMG C 63 S","20150908","20191111","ZWART","116205","sedan"
"Personenauto","G165KN","MERCEDES-BENZ","AMG C 63 S","20141110","20191018","GRIJS","143328","sedan"
"Personenauto","G199LG","MERCEDES-BENZ","AMG C 63 S","20150601","20191018","GRIJS","135668","sedan"
"Personenauto","G223LV","MERCEDES-BENZ","AMG C 63 S","20170901","20191025","ZWART","132268","sedan"
"Personenauto","G603ZR","MERCEDES-BENZ","AMG C 63 S","20150703","20191219","ZWART","138495","sedan"
"Personenauto","G762HN","MERCEDES-BENZ","AMG C 63 S","20180618","20191010","ZWART","140550","sedan"
"Personenauto","G777TH","MERCEDES-BENZ","AMG C 63 S","20190404","20191129","GRIJS","159692","sedan"
"Personenauto","G810BK","MERCEDES-BENZ","AMG C 63 S","20180731","20190907","ZWART","136098","sedan"
"Personenauto","G880KX","MERCEDES-BENZ","AMG C 63 S","20170801","20191023","WIT","132137","sedan"
"Personenauto","H233GF","MERCEDES-BENZ","AMG C 63 S","20170111","20200118","ZWART","133731","sedan"
"Personenauto","H369SK","MERCEDES-BENZ","AMG C 63 S","20160531","20200505","ZWART","135907","sedan"
"Personenauto","H614TB","MERCEDES-BENZ","AMG C 63 S","20180403","20200706","ZWART","138629","sedan"
"Personenauto","H633BS","MERCEDES-BENZ","AMG C 63 S","20200103","20200103","WIT","154083","sedan"
"Personenauto","H637JD","MERCEDES-BENZ","AMG C 63 S","20160414","20200207","WIT","127903","sedan"
"Personenauto","H783PT","MERCEDES-BENZ","AMG C 63 S","20190808","20200325","ZWART","142625","sedan"
"Personenauto","H817VK","MERCEDES-BENZ","AMG C 63 S","20160928","20200529","ZWART","128102","sedan"
"Personenauto","H895XV","MERCEDES-BENZ","AMG C 63 S","20150630","20200616","ZWART","116804","sedan"
"Personenauto","H946JG","MERCEDES-BENZ","AMG C 63 S","20150715","20200210","GRIJS","117567","sedan"
"Personenauto","H979TL","MERCEDES-BENZ","AMG C 63 S","20170918","20200515","GRIJS","139226","sedan"
"Personenauto","H991FG","MERCEDES-BENZ","AMG C 63 S","20160315","20200103","WIT","122421","sedan"
"Personenauto","HR174S","MERCEDES-BENZ","AMG C 63 S","20150508","20160713","ZWART","124230","sedan"
"Personenauto","J018RX","MERCEDES-BENZ","AMG C 63 S","20190603","20201003","GRIJS","143309","sedan"
"Personenauto","J624PJ","MERCEDES-BENZ","AMG C 63 S","20200211","20200921","ZWART","154401","sedan"
"Personenauto","J823GF","MERCEDES-BENZ","AMG C 63 S","20200731","20200731","GRIJS","152158","sedan"
"Personenauto","J919VK","MERCEDES-BENZ","AMG C 63 S","20170405","20201022","ZWART","138695","sedan"
"Personenauto","J982BB","MERCEDES-BENZ","AMG C 63 S","20160628","20200711","ZWART","132970","sedan"
"Personenauto","J985DN","MERCEDES-BENZ","AMG C 63 S","20180605","20200703","ZWART","136564","sedan"
"Personenauto","J996XG","MERCEDES-BENZ","AMG C 63 S","20141107","20201102","BLAUW","112190","sedan"
"Personenauto","JB950X","MERCEDES-BENZ","AMG C 63 S","20160212","20160212","ZWART","138896","sedan"
"Personenauto","JF301V","MERCEDES-BENZ","AMG C 63 S","20160303","20160303","WIT","141068","sedan"
"Personenauto","JK295Z","MERCEDES-BENZ","AMG C 63 S","20160420","20160420","ZWART","135883","sedan"
"Personenauto","K003TL","MERCEDES-BENZ","AMG C 63 S","20170725","20210301","ZWART","131574","sedan"
"Personenauto","K177LG","MERCEDES-BENZ","AMG C 63 S","20210120","20210120","ZWART","146787","sedan"
"Personenauto","K271PX","MERCEDES-BENZ","AMG C 63 S","20200205","20210528","GRIJS","158754","sedan"
"Personenauto","K448PR","MERCEDES-BENZ","AMG C 63 S","20150721","20210219","WIT","134501","sedan"
"Personenauto","K527HX","MERCEDES-BENZ","AMG C 63 S","20150407","20201218","ZWART","126575","sedan"
"Personenauto","K550TR","MERCEDES-BENZ","AMG C 63 S","20190117","20210306","BLAUW","155275","sedan"
"Personenauto","KL862X","MERCEDES-BENZ","AMG C 63 S","20161018","20161018","GRIJS","141334","sedan"
"Personenauto","KN199S","MERCEDES-BENZ","AMG C 63 S","20160629","20161227","GRIJS","146053","sedan"
"Personenauto","L455HN","MERCEDES-BENZ","AMG C 63 S","20180706","20210521","ZWART","145136","sedan"
"Personenauto","L523FD","MERCEDES-BENZ","AMG C 63 S","20170512","20210428","WIT","136251","sedan"
"Personenauto","L667XS","MERCEDES-BENZ","AMG C 63 S","20170328","20210820","ZWART","131948","sedan"
"Personenauto","L943KT","MERCEDES-BENZ","AMG C 63 S","20200313","20210610","GRIJS","175221","sedan"
"Personenauto","L948HB","MERCEDES-BENZ","AMG C 63 S","20200402","20210518","ZWART","135247","sedan"
"Personenauto","N017ZB","MERCEDES-BENZ","AMG C 63 S","20180713","20220106","ZWART","135692","sedan"
"Personenauto","N342ZR","MERCEDES-BENZ","AMG C 63 S","20171103","20220122","GRIJS","118724","sedan"
"Personenauto","N404LV","MERCEDES-BENZ","AMG C 63 S","20210507","20211115","GRIJS","158281","sedan"
"Personenauto","NF089Z","MERCEDES-BENZ","AMG C 63 S","20160414","20170106","ZWART","132600","sedan"
"Personenauto","NG188J","MERCEDES-BENZ","AMG C 63 S","20160607","20170113","ZWART","139362","sedan"
"Personenauto","NG760F","MERCEDES-BENZ","AMG C 63 S","20151126","20170119","ZWART","132568","sedan"
"Personenauto","NJ295S","MERCEDES-BENZ","AMG C 63 S","20160601","20170209","GRIJS","120208","sedan"
"Personenauto","NL056F","MERCEDES-BENZ","AMG C 63 S","20160120","20170314","ZWART","130589","sedan"
"Personenauto","NR229F","MERCEDES-BENZ","AMG C 63 S","20160111","20170517","ZWART","155858","sedan"
"Personenauto","P052BP","MERCEDES-BENZ","AMG C 63 S","20170613","20220128","GRIJS","128846","sedan"
"Personenauto","P174RK","MERCEDES-BENZ","AMG C 63 S","20170601","20220610","ZWART","128737","sedan"
"Personenauto","P213HF","MERCEDES-BENZ","AMG C 63 S","20190612","20220309","ZWART","138123","sedan"
"Personenauto","P494BN","MERCEDES-BENZ","AMG C 63 S","20190723","20220128","GRIJS","141802","sedan"
"Personenauto","P624NR","MERCEDES-BENZ","AMG C 63 S","20170906","20220426","ZWART","136941","sedan"
"Personenauto","P841ZX","MERCEDES-BENZ","AMG C 63 S","20160302","20220711","WIT","136082","sedan"
"Personenauto","PH902X","MERCEDES-BENZ","AMG C 63 S","20150708","20170628","ZWART","134223","sedan"
"Personenauto","PN736P","MERCEDES-BENZ","AMG C 63 S","20170314","20170802","WIT","124552","sedan"
"Personenauto","PP656J","MERCEDES-BENZ","AMG C 63 S","20150708","20170811","WIT","140487","sedan"
"Personenauto","PX780T","MERCEDES-BENZ","AMG C 63 S","20171006","20171006","ZWART","136898","sedan"
"Personenauto","R034DZ","MERCEDES-BENZ","AMG C 63 S","20190411","20220802","GRIJS","140223","sedan"
"Personenauto","R237KF","MERCEDES-BENZ","AMG C 63 S","20200115","20220921","ZWART","148133","sedan"
"Personenauto","RB729N","MERCEDES-BENZ","AMG C 63 S","20160928","20171023","WIT","55763","sedan"
"Personenauto","RD273N","MERCEDES-BENZ","AMG C 63 S","20160826","20171026","WIT","117697","sedan"
"Personenauto","RK925B","MERCEDES-BENZ","AMG C 63 S","20160619","20171209","ZWART","134411","sedan"
"Personenauto","S274JL","MERCEDES-BENZ","AMG C 63 S","20160616","20230216","GRIJS","122706","sedan"
"Personenauto","S507GT","MERCEDES-BENZ","AMG C 63 S","20191106","20230113","GRIJS","143581","sedan"
"Personenauto","S943JJ","MERCEDES-BENZ","AMG C 63 S","20190829","20230202","GRIJS","156987","sedan"
"Personenauto","SB697S","MERCEDES-BENZ","AMG C 63 S","20150623","20180310","WIT","145548","sedan"
"Personenauto","SF047V","MERCEDES-BENZ","AMG C 63 S","20170420","20190108","ZWART","129560","sedan"
"Personenauto","SK720V","MERCEDES-BENZ","AMG C 63 S","20170503","20180426","ZWART","138625","sedan"
"Personenauto","SP708G","MERCEDES-BENZ","AMG C 63 S","20160923","20180514","ZWART","114805","sedan"
"Personenauto","SZ363N","MERCEDES-BENZ","AMG C 63 S","20170411","20180629","WIT","143663","sedan"
"Personenauto","T057LV","MERCEDES-BENZ","AMG C 63 S","20191206","20231101","ZWART","135679","sedan"
"Personenauto","T203SL","MERCEDES-BENZ","AMG C 63 S","20170404","20230918","GRIJS","124659","sedan"
"Personenauto","T439VP","MERCEDES-BENZ","AMG C 63 S","20190509","20230911","WIT","137555","sedan"
"Personenauto","T494NV","MERCEDES-BENZ","AMG C 63 S","20200428","20230721","ZWART","149186","sedan"
"Personenauto","T541DB","MERCEDES-BENZ","AMG C 63 S","20200317","20230517","ZWART","142240","sedan"
"Personenauto","T587LR","MERCEDES-BENZ","AMG C 63 S","20191107","20230712","ZWART","133054","sedan"
"Personenauto","TD915B","MERCEDES-BENZ","AMG C 63 S","20170911","20180714","WIT","125948","sedan"
"Personenauto","TG129D","MERCEDES-BENZ","AMG C 63 S","20150428","20180724","ZWART","153532","sedan"
"Personenauto","TH011N","MERCEDES-BENZ","AMG C 63 S","20170405","20180903","ZWART","145408","sedan"
"Personenauto","TK073J","MERCEDES-BENZ","AMG C 63 S","20150818","20180822","WIT","139281","sedan"
"Personenauto","TK755L","MERCEDES-BENZ","AMG C 63 S","20170418","20180821","WIT","150557","sedan"
"Personenauto","TN292P","MERCEDES-BENZ","AMG C 63 S","20160520","20180910","WIT","130755","sedan"
"Personenauto","TN967N","MERCEDES-BENZ","AMG C 63 S","20170616","20180912","WIT","135847","sedan"
"Personenauto","TR055L","MERCEDES-BENZ","AMG C 63 S","20160121","20191003","ZWART","134824","sedan"
"Personenauto","TX321T","MERCEDES-BENZ","AMG C 63 S","20151001","20181115","ZWART","121695","sedan"
"Personenauto","TX399V","MERCEDES-BENZ","AMG C 63 S","20170313","20181123","GRIJS","125706","sedan"
"Personenauto","TX400T","MERCEDES-BENZ","AMG C 63 S","20150619","20181108","ZWART","128203","sedan"
"Personenauto","X015PR","MERCEDES-BENZ","AMG C 63 S","20200622","20240107","GRIJS","135247","sedan"
"Personenauto","X053XG","MERCEDES-BENZ","AMG C 63 S E PERFORMANCE","20240222","20240222","GRIJS","172664","sedan"
"Personenauto","X110SK","MERCEDES-BENZ","AMG C 63 S","20170831","20240112","ZWART","126668","sedan"
"Personenauto","X222GL","MERCEDES-BENZ","AMG C 63 S","20191024","20231102","ZWART","140507","sedan"
"Personenauto","X458RK","MERCEDES-BENZ","AMG C 63 S","20170425","20240103","WIT","159477","sedan"
"Personenauto","X752BV","MERCEDES-BENZ","AMG C 63 S","20170209","20231010","GRIJS","163003","sedan"
"Personenauto","XD082T","MERCEDES-BENZ","AMG C 63 S","20160330","20181207","WIT","124587","sedan"
"Personenauto","XG181X","MERCEDES-BENZ","AMG C 63 S","20170529","20190531","ZWART","165992","sedan"
"Personenauto","XJ701L","MERCEDES-BENZ","AMG C 63 S","20160609","20190105","GRIJS","131285","sedan"
"Personenauto","XK829P","MERCEDES-BENZ","AMG C 63 S","20141128","20190122","ZWART","138872","sedan"
"Personenauto","XN005J","MERCEDES-BENZ","AMG C 63 S","20180319","20191015","ZWART","122358","sedan"
"Personenauto","XP025L","MERCEDES-BENZ","AMG C 63 S","20171026","20190227","GRIJS","142640","sedan"
"Personenauto","XX027X","MERCEDES-BENZ","AMG C 63 S","20181205","20190405","ZWART","139017","sedan"
"Personenauto","XX620P","MERCEDES-BENZ","AMG C 63 S","20170301","20190329","GRIJS","126267","sedan"
"Personenauto","XZ586X","MERCEDES-BENZ","AMG C 63 S","20180403","20190417","GRIJS","135717","sedan"
"Personenauto","Z258JZ","MERCEDES-BENZ","AMG C 63 S","20170831","20240419","WIT","118724","sedan"
"Personenauto","Z396HT","MERCEDES-BENZ","AMG C 63 S","20200805","20240409","WIT","139453","sedan"
"Personenauto","Z630JN","MERCEDES-BENZ","AMG C 63 S E PERFORMANCE","20240420","20240420","GRIJS","179470","sedan"
"Personenauto","Z638LR","MERCEDES-BENZ","AMG C 63 S","20180405","20240503","GRIJS","136596","sedan"
"Personenauto","Z724LT","MERCEDES-BENZ","AMG C 63 S E Performance","20240212","20240506","GRIJS","161078","sedan"
