"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RLX1","VOLKSWAGEN","T2B","19780228","20110701","GEEL",,"kampeerwagen"
"Bedrijfsauto","01VB43","VOLKSWAGEN","281531-LT28D","19800606","19800606","N.v.t.",,"kampeerwagen"
"Personenauto","01YD53","VOLKSWAGEN","T2","19770228","20140614","GEEL",,"kampeerwagen"
"Personenauto","01YE55","VOLKSWAGEN","T2B","19750620","20221111","BLAUW",,"kampeerwagen"
"Personenauto","02YD79","VOLKSWAGEN","T2","19740228","20140718","WIT",,"kampeerwagen"
"Personenauto","04YD47","VOLKSWAGEN","T2 KAMPEERAUTO","19740630","20141009","WIT",,"kampeerwagen"
"Personenauto","04YD96","VOLKSWAGEN","T2 KAMPEERWAGEN","19770101","20141006","ORANJE",,"kampeerwagen"
"Personenauto","0590XB","VOLKSWAGEN","281021-LT28D-M263","19770727","19770727","BRUIN",,"kampeerwagen"
"Personenauto","05TJZ8","VOLKSWAGEN","T2","20110308","20120210","GROEN","47423","kampeerwagen"
"Personenauto","06RGL5","VOLKSWAGEN","T2B","19800107","20110512","ROOD",,"kampeerwagen"
"Personenauto","08TG08","VOLKSWAGEN","285014-LT28 KAMPEERAUTO","19780309","19780309","WIT",,"kampeerwagen"
"Personenauto","08VU53","VOLKSWAGEN","285711 LT28 KARMANN MOBILKAMPEERAUTO","19780707","19780707","DIVERSEN",,"kampeerwagen"
"Bedrijfsauto","09VVT3","VOLKSWAGEN","LT28","19900126","20080925","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1068RB","VOLKSWAGEN","281211-LT28","19760921","19760921","N.v.t.",,"kampeerwagen"
"Personenauto","10RGF7","VOLKSWAGEN","T2","19780228","20110530","GROEN",,"kampeerwagen"
"Personenauto","10YE01","VOLKSWAGEN","T2","19770228","20230828","ORANJE",,"kampeerwagen"
"Personenauto","12YD88","VOLKSWAGEN","TRANSPORTER T2","19750228","20150727","GROEN",,"kampeerwagen"
"Personenauto","13YE59","VOLKSWAGEN","T2","19760630","20231216","GEEL",,"kampeerwagen"
"Bedrijfsauto","1419MB","VOLKSWAGEN","281011-LT28","19760224","19760224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14EB99","VOLKSWAGEN","281211-LT28","19780613","19780613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14NB41","VOLKSWAGEN","281731-LT28D","19790621","19790621","N.v.t.",,"kampeerwagen"
"Personenauto","14YD72","VOLKSWAGEN","T2","19770228","20150921","BRUIN",,"kampeerwagen"
"Personenauto","14YE71","VOLKSWAGEN","T2","19760228","20240204","BLAUW",,"kampeerwagen"
"Personenauto","15YD35","VOLKSWAGEN","T2","19760228","20151024","GEEL",,"kampeerwagen"
"Personenauto","15YD37","VOLKSWAGEN","T2B","19770630","20151022","GROEN",,"kampeerwagen"
"Personenauto","17LPS9","VOLKSWAGEN","T2","19790228","20100603","BEIGE",,"kampeerwagen"
"Personenauto","17XA24","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780127","19780127","ORANJE",,"kampeerwagen"
"Personenauto","17XSBL","VOLKSWAGEN","281732 LT28 D SVEN HEDIN KAMPEERWAGEN","19820901","20070903","BLAUW",,"kampeerwagen"
"Bedrijfsauto","1850XB","VOLKSWAGEN","281011-LT28","19770701","19770701","N.v.t.",,"kampeerwagen"
"Personenauto","19JPX3","VOLKSWAGEN","LT28","19780221","20090828","ROOD",,"kampeerwagen"
"Personenauto","19YD45","VOLKSWAGEN","T2 KAMPEERAUTO","19730630","20160317","WIT",,"kampeerwagen"
"Personenauto","19YD89","VOLKSWAGEN","T2 SAFARE CAMPER","19770228","20160329","BLAUW",,"kampeerwagen"
"Personenauto","1KLJ35","VOLKSWAGEN","T2B WESTFALIA","19780508","20130524","GROEN",,"kampeerwagen"
"Personenauto","1TBR39","VOLKSWAGEN","T2 23-WESTFALIA","19780630","20131223","GROEN",,"kampeerwagen"
"Personenauto","1ZLZ53","VOLKSWAGEN","T2","20090501","20150127","GROEN",,"kampeerwagen"
"Bedrijfsauto","21GB91","VOLKSWAGEN","281011-LT28","19781002","19781002","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21VVV6","VOLKSWAGEN","LT28D","19870416","20081001","N.v.t.",,"kampeerwagen"
"Personenauto","21YD92","VOLKSWAGEN","T2B WESTFALIA CAMPER","19730601","20160530","ORANJE",,"kampeerwagen"
"Personenauto","21YD93","VOLKSWAGEN","23-517 T2","19740228","20160524","ORANJE",,"kampeerwagen"
"Bedrijfsauto","2213HB","VOLKSWAGEN","SCHILDER ELECTRIC T2","19760102","19760102","N.v.t.",,"kampeerwagen"
"Personenauto","22YD16","VOLKSWAGEN","T2B","19770228","20160531","GEEL",,"kampeerwagen"
"Personenauto","22YD57","VOLKSWAGEN","T2","19770228","20160609","GROEN",,"kampeerwagen"
"Personenauto","22YD77","VOLKSWAGEN","T2B","19730228","20160615","GROEN",,"kampeerwagen"
"Bedrijfsauto","2356PB","VOLKSWAGEN","281011-LT28","19760806","19760806","N.v.t.",,"kampeerwagen"
"Personenauto","27PP80","VOLKSWAGEN","LT28 KAMPEERAUTO","19770426","19770426","WIT",,"kampeerwagen"
"Personenauto","27YD27","VOLKSWAGEN","T2 WESTFALIA","19770228","20161019","GROEN",,"kampeerwagen"
"Personenauto","28RSG7","VOLKSWAGEN","7DC-AJT2","20030808","20040817","WIT",,"kampeerwagen"
"Personenauto","2ZKR62","VOLKSWAGEN","T2B WESTFALIA","19780101","20141230","GEEL",,"kampeerwagen"
"Bedrijfsauto","30FB25","VOLKSWAGEN","281221-LT28D-M263","19780726","19780726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VB59","VOLKSWAGEN","281021-LT28D-M263","19770630","19770630","N.v.t.",,"kampeerwagen"
"Personenauto","34YD78","VOLKSWAGEN","T2","19760630","20170715","WIT",,"kampeerwagen"
"Bedrijfsauto","36VVB5","VOLKSWAGEN","T2","19770510","20080829","N.v.t.",,"kampeerwagen"
"Personenauto","36XT27","VOLKSWAGEN","285711 LT28 KARMANN      MOBIL KAMPEERWAGEN","19790410","19790410","WIT",,"kampeerwagen"
"Personenauto","36YD13","VOLKSWAGEN","T2 HIGH ROOF","19740521","20170720","ROOD",,"kampeerwagen"
"Personenauto","38YD90","VOLKSWAGEN","SCHILDER ELECTRIC T2","19760228","20170927","ORANJE",,"kampeerwagen"
"Personenauto","39JNK8","VOLKSWAGEN","LT28 66KW TDI","19991118","19991118","WIT",,"kampeerwagen"
"Personenauto","39YB01","VOLKSWAGEN","T2B","19740228","20070618","ORANJE",,"kampeerwagen"
"Personenauto","3KVN80","VOLKSWAGEN","T2","19790228","20130723","BEIGE",,"kampeerwagen"
"Personenauto","3ZKR01","VOLKSWAGEN","T2B WESTFALIA","19780101","20141230","GROEN",,"kampeerwagen"
"Personenauto","3ZKV51","VOLKSWAGEN","T2","19780228","20141231","BLAUW",,"kampeerwagen"
"Personenauto","41JPF4","VOLKSWAGEN","LT2866 KW TDI VERH. DAK","20010412","20010412","WIT",,"kampeerwagen"
"Personenauto","41VX30","VOLKSWAGEN","285011-LT28 KAMPEERAUTO","19781207","19781207","WIT",,"kampeerwagen"
"Bedrijfsauto","4320UB","VOLKSWAGEN","281211-LT28","19770331","19770331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4335ZB","VOLKSWAGEN","281011-LT28","19781106","19781106","N.v.t.",,"kampeerwagen"
"Personenauto","44YD97","VOLKSWAGEN","T2B WESTFALIA","19750228","20180328","BLAUW",,"kampeerwagen"
"Personenauto","46YD35","VOLKSWAGEN","WESTFALIA T2B","19730228","20180501","ORANJE",,"kampeerwagen"
"Personenauto","48YD23","VOLKSWAGEN","T2 B","19770228","20180619","GROEN",,"kampeerwagen"
"Personenauto","49NZJ9","VOLKSWAGEN","T2B","19790228","20101230","GROEN",,"kampeerwagen"
"Personenauto","4KDD08","VOLKSWAGEN","LT28","19830505","20130318","ROOD",,"kampeerwagen"
"Bedrijfsauto","50SB70","VOLKSWAGEN","285711-LT28","19800321","19800321","N.v.t.",,"kampeerwagen"
"Personenauto","51YB01","VOLKSWAGEN","T2","19770630","20080624","GROEN",,"kampeerwagen"
"Bedrijfsauto","5235UB","VOLKSWAGEN","285011-LT28","19770322","19770322","N.v.t.",,"kampeerwagen"
"Personenauto","52LGR1","VOLKSWAGEN","T2","19780228","20100507","GROEN",,"kampeerwagen"
"Personenauto","54YD53","VOLKSWAGEN","T2","19730228","20181221","BRUIN",,"kampeerwagen"
"Personenauto","59SE29","VOLKSWAGEN","LT28D KAMPEERAUTO","19770331","19770331","WIT",,"kampeerwagen"
"Personenauto","59YD70","VOLKSWAGEN","T2 B","19740228","20200422","ORANJE",,"kampeerwagen"
"Personenauto","5ZGX69","VOLKSWAGEN","T2","20070801","20141222","WIT",,"kampeerwagen"
"Bedrijfsauto","60UB04","VOLKSWAGEN","285011-LT28","19770421","19770421","N.v.t.",,"kampeerwagen"
"Personenauto","60YB91","VOLKSWAGEN","T2","19760228","20090807","GEEL",,"kampeerwagen"
"Personenauto","60YD76","VOLKSWAGEN","T2B","19740101","20190724","ORANJE",,"kampeerwagen"
"Bedrijfsauto","6234UB","VOLKSWAGEN","281021-LT28D-M263","19770504","19770504","N.v.t.",,"kampeerwagen"
"Personenauto","62YB00","VOLKSWAGEN","T2","19740630","20090803","WIT",,"kampeerwagen"
"Personenauto","62YB23","VOLKSWAGEN","T2","19770721","20090911","ORANJE",,"kampeerwagen"
"Personenauto","64YD68","VOLKSWAGEN","T2","19770630","20191007","ROOD",,"kampeerwagen"
"Bedrijfsauto","66XB89","VOLKSWAGEN","281211-LT28","19801201","19801201","N.v.t.",,"kampeerwagen"
"Personenauto","66YB05","VOLKSWAGEN","T2B","19730215","20110212","ORANJE",,"kampeerwagen"
"Personenauto","67YB46","VOLKSWAGEN","LT28D","19770420","19770420","GROEN",,"kampeerwagen"
"Bedrijfsauto","7020VB","VOLKSWAGEN","281011-LT28","19771223","19771223","N.v.t.",,"kampeerwagen"
"Personenauto","70YB08","VOLKSWAGEN","T2","19760228","20100701","ORANJE",,"kampeerwagen"
"Personenauto","70YB91","VOLKSWAGEN","SCHILDER ELECTRIC T2","19750228","20100720","GROEN",,"kampeerwagen"
"Bedrijfsauto","71EB89","VOLKSWAGEN","281211-LT28","19780920","19780920","N.v.t.",,"kampeerwagen"
"Personenauto","72JLT5","VOLKSWAGEN","T2","19790228","20090701","GEEL",,"kampeerwagen"
"Personenauto","72YD44","VOLKSWAGEN","281011 LT28 KAMPEERWAGEN","19770127","19770127","BEIGE",,"kampeerwagen"
"Personenauto","73PXS6","VOLKSWAGEN","T2B","19790630","20110610","BEIGE",,"kampeerwagen"
"Personenauto","73ZSN5","VOLKSWAGEN","COMBI T2","19780726","20130121","ORANJE",,"kampeerwagen"
"Personenauto","74YB73","VOLKSWAGEN","T2B","19770630","20110108","GROEN",,"kampeerwagen"
"Personenauto","75KZR9","VOLKSWAGEN","T2","19780228","20100327","WIT",,"kampeerwagen"
"Personenauto","75YB32","VOLKSWAGEN","TRANSPORTER T2","19740228","20110218","ORANJE",,"kampeerwagen"
"Personenauto","77PTJ1","VOLKSWAGEN","T2 WESTFALIA","19790228","20110328","GROEN",,"kampeerwagen"
"Personenauto","77YB43","VOLKSWAGEN","T2 VW CAMPINGWAGEN","19770706","20110506","ORANJE",,"kampeerwagen"
"Personenauto","77YB78","VOLKSWAGEN","T2","19770228","20110523","ORANJE",,"kampeerwagen"
"Personenauto","78YD85","VOLKSWAGEN","T2","19740703","20210122","GROEN",,"kampeerwagen"
"Personenauto","79YB06","VOLKSWAGEN","T2","19770228","20110630","GEEL",,"kampeerwagen"
"Personenauto","79YD78","VOLKSWAGEN","VOLKSWAGEN T2B WESTFALIA","19770915","20210218","GROEN",,"kampeerwagen"
"Personenauto","79ZSHV","VOLKSWAGEN","SCHILDER ELECTRIC T2","19790504","20080524","ORANJE",,"kampeerwagen"
"Personenauto","81YB23","VOLKSWAGEN","T2","19760228","20111115","ORANJE",,"kampeerwagen"
"Personenauto","81YB80","VOLKSWAGEN","T2","19760228","20111102","GEEL",,"kampeerwagen"
"Personenauto","81YD11","VOLKSWAGEN","T2","19760630","20210424","GROEN",,"kampeerwagen"
"Personenauto","83SU05","VOLKSWAGEN","T2A","19701104","19701104","GROEN",,"kampeerwagen"
"Personenauto","85YB38","VOLKSWAGEN","T2","19770228","20120507","GEEL",,"kampeerwagen"
"Personenauto","86NPV9","VOLKSWAGEN","T2","19780228","20101112","GEEL",,"kampeerwagen"
"Personenauto","87TLF6","VOLKSWAGEN","LT28D","19930217","20120307","WIT",,"kampeerwagen"
"Bedrijfsauto","8857HB","VOLKSWAGEN","281011-LT28","19760123","19760123","N.v.t.",,"kampeerwagen"
"Personenauto","88RXLP","VOLKSWAGEN","281732 LT28 D SVEN HEDIN KAMPEERWAGEN","19820607","20051003","WIT",,"kampeerwagen"
"Personenauto","89SKP2","VOLKSWAGEN","LT28","19971127","20111011","WIT",,"kampeerwagen"
"Personenauto","8KZH16","VOLKSWAGEN","LT28","19880413","20130813","WIT",,"kampeerwagen"
"Personenauto","8XRJ78","VOLKSWAGEN","T2 KAMPEERWAGEN","19780301","20141006","BRUIN",,"kampeerwagen"
"Personenauto","8ZSG56","VOLKSWAGEN","SCHILDER ELECTRIC T2","19790101","20150309","GROEN",,"kampeerwagen"
"Bedrijfsauto","9160HB","VOLKSWAGEN","281011-LT28","19760916","19760916","N.v.t.",,"kampeerwagen"
"Personenauto","91TG29","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19770809","19770809","GRIJS",,"kampeerwagen"
"Personenauto","91YD98","VOLKSWAGEN","T2","19760303","20220113","BRUIN",,"kampeerwagen"
"Bedrijfsauto","92RB04","VOLKSWAGEN","281211-LT28","19800324","19800324","N.v.t.",,"kampeerwagen"
"Personenauto","93YD33","VOLKSWAGEN","T2 CAMPMOBILE","19740712","20220222","BLAUW",,"kampeerwagen"
"Personenauto","94YD91","VOLKSWAGEN","T2","19730630","20220412","ORANJE",,"kampeerwagen"
"Bedrijfsauto","95GB63","VOLKSWAGEN","281011-LT28","19790221","19790221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9649ZB","VOLKSWAGEN","281021-LT28D-M263","19780228","19780228","N.v.t.",,"kampeerwagen"
"Personenauto","96YD44","VOLKSWAGEN","T2A","19730228","20220602","BLAUW",,"kampeerwagen"
"Bedrijfsauto","9706TB","VOLKSWAGEN","281011-LT28","19770518","19770518","N.v.t.",,"kampeerwagen"
"Personenauto","97NTT8","VOLKSWAGEN","T2 CAMPER","19780616","20110328","WIT",,"kampeerwagen"
"Bedrijfsauto","97PB95","VOLKSWAGEN","281531-LT28D","19800311","19800311","N.v.t.",,"kampeerwagen"
"Personenauto","97YD93","VOLKSWAGEN","VOLKSWAGEN TRANSPORT","19771005","20220714","GEEL",,"kampeerwagen"
"Personenauto","98RU14","VOLKSWAGEN","LT28 KAMPEERAUTO","19780421","19780421","WIT",,"kampeerwagen"
"Personenauto","98TJ49","VOLKSWAGEN","281021-LT28D KAMPEERAUTO","19771111","19771111","GRIJS",,"kampeerwagen"
"Personenauto","98YB44","VOLKSWAGEN","T2","19770228","20140130","ORANJE",,"kampeerwagen"
"Personenauto","98YB75","VOLKSWAGEN","T2","19740228","20140317","GEEL",,"kampeerwagen"
"Personenauto","98YB89","VOLKSWAGEN","T2","19770930","20140226","GEEL",,"kampeerwagen"
"Personenauto","98YB98","VOLKSWAGEN","T2","19760630","20140228","GEEL",,"kampeerwagen"
"Personenauto","AL7899","VOLKSWAGEN","T23","19670228","20041013","WIT",,"kampeerwagen"
"Personenauto","AM0200","VOLKSWAGEN","T2A","19680228","20051104","WIT",,"kampeerwagen"
"Personenauto","AM3841","VOLKSWAGEN","TRANSPORTER","19720817","20221124","BLAUW",,"kampeerwagen"
"Personenauto","AM7582","VOLKSWAGEN","T2","19710228","20090403","WIT",,"kampeerwagen"
"Personenauto","AM7712","VOLKSWAGEN","T2A","19710830","20090422","BLAUW",,"kampeerwagen"
"Personenauto","AM8012","VOLKSWAGEN","T2A","19700228","20090616","GROEN",,"kampeerwagen"
"Personenauto","AM8214","VOLKSWAGEN","T2A","19680228","20090624","WIT",,"kampeerwagen"
"Personenauto","AM9044","VOLKSWAGEN","T2","19700228","20091107","ROOD",,"kampeerwagen"
"Personenauto","AM9892","VOLKSWAGEN","T2","19710228","20100614","ROOD",,"kampeerwagen"
"Personenauto","AR0401","VOLKSWAGEN","T2","19720228","20100707","GEEL",,"kampeerwagen"
"Personenauto","AR0532","VOLKSWAGEN","T2A","19690228","20100804","BEIGE",,"kampeerwagen"
"Personenauto","AR1365","VOLKSWAGEN","T2","19710228","20110105","WIT",,"kampeerwagen"
"Personenauto","AR1780","VOLKSWAGEN","T2A","19710228","20110330","WIT",,"kampeerwagen"
"Personenauto","AR1973","VOLKSWAGEN","T2","19700228","20110507","ROOD",,"kampeerwagen"
"Personenauto","AR2021","VOLKSWAGEN","T2A","19700228","20110503","ROOD",,"kampeerwagen"
"Personenauto","AR2169","VOLKSWAGEN","T2","19710501","20110524","WIT",,"kampeerwagen"
"Personenauto","AR3857","VOLKSWAGEN","T2","19700228","20130531","BEIGE",,"kampeerwagen"
"Personenauto","AR4213","VOLKSWAGEN","T2 AB","19720228","20120523","WIT",,"kampeerwagen"
"Personenauto","AR4325","VOLKSWAGEN","T2","19690228","20120612","BEIGE",,"kampeerwagen"
"Personenauto","AR4389","VOLKSWAGEN","TRANSPORTER T2","19700228","20120620","GROEN",,"kampeerwagen"
"Personenauto","AR5641","VOLKSWAGEN","T2A","19710218","20130320","WIT",,"kampeerwagen"
"Personenauto","AR6249","VOLKSWAGEN","T2","19720228","20130722","ROOD",,"kampeerwagen"
"Personenauto","AR6382","VOLKSWAGEN","T2","19690228","20130815","WIT",,"kampeerwagen"
"Personenauto","AR6964","VOLKSWAGEN","T2A","19710228","20140224","BLAUW",,"kampeerwagen"
"Personenauto","AR8005","VOLKSWAGEN","T2A","19710228","20140721","WIT",,"kampeerwagen"
"Personenauto","AR8411","VOLKSWAGEN","T2 MINIBUS","19690915","20141002","BRUIN",,"kampeerwagen"
"Personenauto","AR8593","VOLKSWAGEN","T2","19710228","20141113","ROOD",,"kampeerwagen"
"Personenauto","AR8909","VOLKSWAGEN","T2","19710228","20150126","WIT",,"kampeerwagen"
"Personenauto","AR9213","VOLKSWAGEN","T2 A/B","19720630","20150410","GEEL",,"kampeerwagen"
"Personenauto","AR9941","VOLKSWAGEN","T2 WESTFALIA","19710630","20150728","GROEN",,"kampeerwagen"
"Personenauto","AR9971","VOLKSWAGEN","T2 WESTFALIA","19700630","20150804","ROOD",,"kampeerwagen"
"Bedrijfsauto","BB16LV","VOLKSWAGEN","281211-LT28","19770407","19770407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB44BG","VOLKSWAGEN","281731-LT28D","19810303","19810303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB70YR","VOLKSWAGEN","281011-LT28","19760505","19760505","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD10GF","VOLKSWAGEN","281611 - LT28","19811113","19811113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD56VF","VOLKSWAGEN","281531-LT28D","19820331","19820331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE5278","VOLKSWAGEN","KOMBI T2","19720315","20040427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE6950","VOLKSWAGEN","T2 B","19770401","20080602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF11KS","VOLKSWAGEN","283021-LT28D-M263","19771007","19771007","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF75FT","VOLKSWAGEN","281011-LT28","19820615","19820615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF95DS","VOLKSWAGEN","281631-LT28D","19820603","19820603","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH92JG","VOLKSWAGEN","281731-LT28D","19830104","19830104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV55VX","VOLKSWAGEN","281011-LT28","19830831","19830831","N.v.t.",,"kampeerwagen"
"Personenauto","DB04DL","VOLKSWAGEN","LT28 SVEN HEDIN","19790426","20210622","WIT",,"kampeerwagen"
"Personenauto","DDRD80","VOLKSWAGEN","283611-315-LT28 KAMPEERAUTO","19800110","19800110","BEIGE",,"kampeerwagen"
"Personenauto","DGZZ87","VOLKSWAGEN","281631 LT28D KAMPEERAUTO","19820928","19820928","BLAUW",,"kampeerwagen"
"Personenauto","DHGP97","VOLKSWAGEN","LT28D","19910418","19910418","WIT",,"kampeerwagen"
"Personenauto","DN35HH","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19781207","19781207","ROOD",,"kampeerwagen"
"Personenauto","DV28ZL","VOLKSWAGEN","285511-LT28 KAMPEERAUTO","19790410","19790410","WIT",,"kampeerwagen"
"Personenauto","DXHS59","VOLKSWAGEN","LT28 KAMPEERAUTO","19870630","19910123","BEIGE",,"kampeerwagen"
"Personenauto","DY63NP","VOLKSWAGEN","285711 LT28 KARMANN MOBIL KAMPEERWAGEN","19790522","19790522","WIT",,"kampeerwagen"
"Personenauto","DY98KF","VOLKSWAGEN","285711 LT28 KARMANN      MOBIL KAMPEERWAGEN","19791003","19791003","WIT",,"kampeerwagen"
"Personenauto","DZ0067","VOLKSWAGEN","T2","19710228","20150825","GRIJS",,"kampeerwagen"
"Personenauto","DZ0283","VOLKSWAGEN","T2A WESTFALIA","19700801","20151014","WIT",,"kampeerwagen"
"Personenauto","DZ0338","VOLKSWAGEN","T2","19690630","20151006","ROOD",,"kampeerwagen"
"Personenauto","DZ1292","VOLKSWAGEN","T2A","19690228","20160502","WIT",,"kampeerwagen"
"Personenauto","DZ2119","VOLKSWAGEN","T2 TYP 23","19700228","20160908","WIT",,"kampeerwagen"
"Personenauto","DZ3942","VOLKSWAGEN","23-517","19700630","20170810","ZWART",,"kampeerwagen"
"Personenauto","DZ4574","VOLKSWAGEN","TRANSPORTER T2A","19710630","20171121","WIT",,"kampeerwagen"
"Personenauto","DZ4846","VOLKSWAGEN","TRANSPORTER T2","19710228","20180808","WIT",,"kampeerwagen"
"Personenauto","DZ5760","VOLKSWAGEN","TRANSPORTER T2","19720630","20180622","GEEL",,"kampeerwagen"
"Personenauto","DZ6151","VOLKSWAGEN","T2 WESTFALIA","19710228","20180821","ROOD",,"kampeerwagen"
"Personenauto","DZ6175","VOLKSWAGEN","VOLKSWAGEN T2A","19700915","20180823","WIT",,"kampeerwagen"
"Personenauto","DZ6224","VOLKSWAGEN","T2 CAMPER","19700101","20180911","GRIJS",,"kampeerwagen"
"Personenauto","DZ6319","VOLKSWAGEN","T2","19710228","20180913","BLAUW",,"kampeerwagen"
"Personenauto","DZ7561","VOLKSWAGEN","T2","19680228","20190417","GROEN",,"kampeerwagen"
"Personenauto","DZ9727","VOLKSWAGEN","T2","19690915","20200625","WIT",,"kampeerwagen"
"Personenauto","DZ9985","VOLKSWAGEN","T2 A","19690228","20200730","BLAUW",,"kampeerwagen"
"Personenauto","FDLD67","VOLKSWAGEN","LT28D KAMPEERAUTO","19870313","19870313","ROOD",,"kampeerwagen"
"Personenauto","FH68DD","VOLKSWAGEN","285511-LT28 KAMPEERAUTO","19790727","19790727","GROEN",,"kampeerwagen"
"Personenauto","FH81HJ","VOLKSWAGEN","281 531-364-LT28D KAMPEERAUTO","19790711","19790711","WIT",,"kampeerwagen"
"Personenauto","FH83NJ","VOLKSWAGEN","281-531-364-LT28D KAMPEERAUTO","19790907","19790907","WIT",,"kampeerwagen"
"Personenauto","FHRT25","VOLKSWAGEN","281731 LT28D KAMPEERAUTO","19791207","19791207","WIT",,"kampeerwagen"
"Personenauto","FHSZ40","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19820219","19820219","GEEL",,"kampeerwagen"
"Personenauto","FHZD70","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19820413","19920707","BLAUW",,"kampeerwagen"
"Personenauto","FJ23RH","VOLKSWAGEN","285011-LT28 KAMPEERAUTO","19791015","19791015","WIT",,"kampeerwagen"
"Personenauto","FJBJ92","VOLKSWAGEN","LT28D KAMPEERAUTO","19840507","19840507","ROOD",,"kampeerwagen"
"Personenauto","FJTS44","VOLKSWAGEN","281531-LT28DKAMPEERAUTO","19800124","19800124","WIT",,"kampeerwagen"
"Personenauto","FK84LN","VOLKSWAGEN","281732 LT28 D SVEN HEDIN KAMPEERWAGEN","19800603","19800603","WIT",,"kampeerwagen"
"Personenauto","FR16VG","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19770511","19770511","GROEN",,"kampeerwagen"
"Personenauto","FR30LS","VOLKSWAGEN","LT28D KAMPEERWAGEN","19791126","19791126","GEEL",,"kampeerwagen"
"Personenauto","FZ23TS","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19790328","19790328","ORANJE",,"kampeerwagen"
"Personenauto","FZ96VV","VOLKSWAGEN","LT28D KAMPEERAUTO","19781018","19781018","GEEL",,"kampeerwagen"
"Personenauto","GJ21HL","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19800902","19800902","WIT",,"kampeerwagen"
"Personenauto","GJGT84","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19800827","19800827","WIT",,"kampeerwagen"
"Personenauto","GL31NH","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19801017","19801017","WIT",,"kampeerwagen"
"Personenauto","GLFF09","VOLKSWAGEN","LT28D KAMPEERAUTO","19860911","19860911","WIT",,"kampeerwagen"
"Personenauto","GP31ST","VOLKSWAGEN","LT28D KAMPEERAUTO","19801126","19801126","GEEL",,"kampeerwagen"
"Personenauto","GP87NY","VOLKSWAGEN","281211-LT28 HEDIES KAMPEERAUTO","19810209","19810209","WIT",,"kampeerwagen"
"Personenauto","GPHT61","VOLKSWAGEN","LT28D KAMPEERAUTO","19880603","19880603","WIT",,"kampeerwagen"
"Personenauto","GR003K","VOLKSWAGEN","T2 C","20090609","20150721","WIT",,"kampeerwagen"
"Personenauto","GRNN39","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780824","19780824","WIT",,"kampeerwagen"
"Personenauto","GS21RT","VOLKSWAGEN","281211-LT28","19810218","19810218","WIT",,"kampeerwagen"
"Personenauto","GX702D","VOLKSWAGEN","T2","19780228","20150831","GROEN",,"kampeerwagen"
"Personenauto","GXRV60","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780803","19780803","WIT",,"kampeerwagen"
"Personenauto","GZ35LR","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19810218","19810218","WIT",,"kampeerwagen"
"Personenauto","H436LR","VOLKSWAGEN","T2","19840228","20200303","GROEN",,"kampeerwagen"
"Personenauto","H737PL","VOLKSWAGEN","T2","19780630","20200320","GEEL",,"kampeerwagen"
"Personenauto","HB58SX","VOLKSWAGEN","281531-364-LT28D KAMPEERAUTO","19810617","19810617","BRUIN",,"kampeerwagen"
"Personenauto","HD94JG","VOLKSWAGEN","285531-LT28D KAMPEERWAGEN","19810812","19810812","WIT",,"kampeerwagen"
"Personenauto","HR87TK","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19820219","19820219","WIT",,"kampeerwagen"
"Personenauto","HX42VY","VOLKSWAGEN","285011-LT28 KAMPEERAUTO","19760615","19760615","WIT",,"kampeerwagen"
"Personenauto","HY69TY","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19820625","19820625","WIT",,"kampeerwagen"
