"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BKPK","Bedrijfsauto","TOYOTA","AVENSIS VERSO 2.0 D4-D VAN","20241208","20230217",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1530","2155","1630","500","1500","20031101","20031101","Geen verstrekking in Open Data",,"Ja",,"625",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op bodemplaat by r. voorzitting","2155",,,,,,"0","0.05","283","Nee","Nee",,"Nee","3655",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2023-02-17T00:00:00.000","2003-11-01T00:00:00.000","2003-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BKZZ","Bedrijfsauto","TOYOTA","AVENSIS VERSO 2.0 D4-D VAN","20240711","20150523",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1530","2155","1630","500","1500","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,"625",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op bodemplaat by r. voorzitting","2155",,,,,,"0","0.05","283","Nee","Nee",,"Nee","3655",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2015-05-23T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BHLX","Bedrijfsauto","TOYOTA","AVENSIS VERSO 2.0 D4-D VAN","20241024","20080424",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1530","2155","1630","500","1500","20030321","20030321","Geen verstrekking in Open Data",,"Ja",,"625",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op bodemplaat by r. voorzitting","2155",,,,,,"0","0.05","283","Nee","Nee",,"Nee","3655",,,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2008-04-24T00:00:00.000","2003-03-21T00:00:00.000","2003-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BKHR","Bedrijfsauto","TOYOTA","AVENSIS VERSO 2.0 D4-D VAN","20250515","20191221",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1530","2155","1630","500","1500","20031010","20031010","Geen verstrekking in Open Data",,"Ja",,"625",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op bodemplaat by r. voorzitting","2155",,,,,,"0","0.05","283","Nee","Nee",,"Nee","3655",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2019-12-21T00:00:00.000","2003-10-10T00:00:00.000","2003-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BRBZ","Bedrijfsauto","TOYOTA","AVENSIS VERSO 2.0 D-4D VAN LINEA SOL","20240808","20181025",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1560","2000","1660","500",,"20041015","20041015","Geen verstrekking in Open Data",,"Ja",,"440",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op bodemplaat by r. voorzitting","2000",,,,,,"0","0.05","283","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2018-10-25T00:00:00.000","2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BGLL","Bedrijfsauto","TOYOTA","AVENSIS VERSO 2.0 VAN","20241116","20231108",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1415","2045","1515","500",,"20030106","20030106","Geen verstrekking in Open Data",,"Ja",,"630",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op bodemplaat by r. voorzitting","2045",,,,,,"0","0.07","283","Nee","Ja",,"Nee","3545",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2023-11-08T00:00:00.000","2003-01-06T00:00:00.000","2003-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BNHL","Bedrijfsauto","TOYOTA","AVENSIS VERSO 2.0 D-4D VAN","20250318","20220906",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1560","2000","1660","500",,"20040416","20040416","Geen verstrekking in Open Data",,"Ja",,"440",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op bodemplaat by r. voorzitting","2000",,,,,,"0","0.05","283","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2022-09-06T00:00:00.000","2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BKXT","Bedrijfsauto","TOYOTA","AVENSIS VERSO 2.0 D4-D VAN","20240917","20221020",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1530","2155","1630","500","1500","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,"625",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op bodemplaat by r. voorzitting","2155",,,,,,"0","0.05","283","Nee","Nee",,"Nee","3655",,,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2022-10-20T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BKZF","Bedrijfsauto","TOYOTA","AVENSIS VERSO 2.0 D4-D VAN","20250228","20210319",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1530","2155","1630","500","1500","20031222","20031222","Geen verstrekking in Open Data",,"Ja",,"625",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op bodemplaat by r. voorzitting","2155",,,,,,"0","0.05","283","Nee","Ja",,"Nee","3655",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2021-03-19T00:00:00.000","2003-12-22T00:00:00.000","2003-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BLPP","Bedrijfsauto","TOYOTA","AVENSIS VERSO 2.0 D-4D VAN","20250324","20200303",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1560","2000","1660","500",,"20040217","20040217","Geen verstrekking in Open Data",,"Ja",,"440",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op bodemplaat by r. voorzitting","2000",,,,,,"0","0.05","283","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2020-03-03T00:00:00.000","2004-02-17T00:00:00.000","2004-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
