"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BVX6","FORD","E-TRANSIT KIPPER","20230929","20230929","N.v.t.",,"kipper"
"Bedrijfsauto","02BVX6","FORD","E-TRANSIT KIPPER","20230929","20230929","N.v.t.",,"kipper"
"Bedrijfsauto","02VDZX","FORD","TRANSIT 190LDL CC MLB4.63","19981229","19981229","N.v.t.",,"kipper"
"Bedrijfsauto","03BVHB","FORD","TRANSIT","20051020","20051020","N.v.t.",,"kipper"
"Bedrijfsauto","06BJJ5","FORD","TRANSIT","20170328","20170328","N.v.t.",,"kipper"
"Bedrijfsauto","08BJJ5","FORD","TRANSIT","20170328","20170328","N.v.t.",,"kipper"
"Bedrijfsauto","08VXL7","FORD","TRANSIT","20081107","20081107","N.v.t.",,"kipper"
"Bedrijfsauto","14VKB5","FORD","TRANSIT","20050519","20071005","N.v.t.",,"kipper"
"Bedrijfsauto","1VKK31","FORD","TRANSIT 330 S CC","20101102","20101102","N.v.t.",,"kipper"
"Bedrijfsauto","1VKL30","FORD","TRANSIT","20101108","20101108","N.v.t.",,"kipper"
"Bedrijfsauto","21BDXX","FORD","TRANSIT","20020621","20020621","N.v.t.",,"kipper"
"Bedrijfsauto","21VGT8","FORD","TRANSIT","20070522","20070522","N.v.t.",,"kipper"
"Bedrijfsauto","2VDK27","FORD","TRANSIT","20040622","20090630","N.v.t.",,"kipper"
"Bedrijfsauto","2VFL72","FORD","TRANSIT","20091023","20091023","N.v.t.",,"kipper"
"Bedrijfsauto","2VNJ57","FORD","TRANSIT","20110331","20110331","N.v.t.","36708","kipper"
"Bedrijfsauto","2VNP93","FORD","TRANSIT","20110419","20110419","N.v.t.","34169","kipper"
"Bedrijfsauto","2VNP95","FORD","TRANSIT","20110419","20110419","N.v.t.","34169","kipper"
"Bedrijfsauto","2VVX26","FORD","TRANSIT/TOURNEO","20120531","20120531","N.v.t.","25882","kipper"
"Bedrijfsauto","2VXN93","FORD","TRANSIT","20120719","20120719","N.v.t.","43325","kipper"
"Bedrijfsauto","30BRLJ","FORD","TRANSIT","20041104","20041104","N.v.t.",,"kipper"
"Bedrijfsauto","30BXZS","FORD","TRANSIT","20060517","20060517","N.v.t.",,"kipper"
"Bedrijfsauto","3VPB56","FORD","TRANSIT","20110526","20110526","N.v.t.","31584","kipper"
"Bedrijfsauto","3VXN00","FORD","TRANSIT","20120719","20120719","N.v.t.","35452","kipper"
"Bedrijfsauto","40VHJ9","FORD","TRANSIT 330L CDCLB 100 5.11","20070625","20070625","N.v.t.",,"kipper"
"Bedrijfsauto","44BTPS","FORD","TRANSIT 350 EF CDCF 90 5.13","20050628","20050628","N.v.t.",,"kipper"
"Bedrijfsauto","44VBJ1","FORD","TRANSIT","20061023","20061023","N.v.t.",,"kipper"
"Bedrijfsauto","44VHH4","FORD","TRANSIT","20070614","20070614","N.v.t.",,"kipper"
"Bedrijfsauto","47VKD4","FORD","TRANSIT","20071012","20071012","N.v.t.",,"kipper"
"Bedrijfsauto","48VPH8","FORD","TRANSIT","20080318","20080318","N.v.t.",,"kipper"
"Bedrijfsauto","49VHP9","FORD","TRANSIT","20070702","20070702","N.v.t.",,"kipper"
"Bedrijfsauto","4VNS03","FORD","TRANSIT 350L CDC","20110429","20110429","N.v.t.","39800","kipper"
"Bedrijfsauto","4VNS05","FORD","TRANSIT 350L CDC","20110429","20110429","N.v.t.","39644","kipper"
"Bedrijfsauto","4VXB65","FORD","TRANSIT/TOURNEO","20120611","20120611","N.v.t.","39644","kipper"
"Bedrijfsauto","4VXK64","FORD","TRANSIT","20120710","20120710","N.v.t.","34355","kipper"
"Bedrijfsauto","4VXR17","FORD","TRANSIT/TOURNEO","20120801","20120801","N.v.t.","23919","kipper"
