"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02GFS8","MERCEDES-BENZ","E500","20020516","20080606","ZWART",,"sedan"
"Personenauto","03HHT3","MERCEDES-BENZ","E500","20030228","20081126","ZWART",,"sedan"
"Personenauto","15XXZ6","MERCEDES-BENZ","E500","19940505","20120911","BLAUW",,"sedan"
"Personenauto","5SVF97","MERCEDES-BENZ","E500","20081030","20131210","GRIJS","108907","coupe"
"Personenauto","85JVL6","MERCEDES-BENZ","E500","20030102","20090902","ZWART",,"sedan"
"Personenauto","G061GB","MERCEDES-BENZ","E500","20040401","20190913","BLAUW",,"stationwagen"
"Personenauto","G149JP","MERCEDES-BENZ","E500","20040116","20191002","WIT",,"stationwagen"
"Personenauto","G305BN","MERCEDES-BENZ","E500","20040216","20190905","GRIJS",,"stationwagen"
"Personenauto","G652NZ","MERCEDES-BENZ","E500","20031101","20191031","GRIJS",,"stationwagen"
"Personenauto","H210GN","MERCEDES-BENZ","E500","20060918","20200125","ZWART",,"stationwagen"
"Personenauto","H436PX","MERCEDES-BENZ","E500 AVANTGARDE","20040201","20200326","WIT",,"stationwagen"
"Personenauto","H783XB","MERCEDES-BENZ","E500","20020712","20200610","ZWART",,"sedan"
"Personenauto","J008ZX","MERCEDES-BENZ","E500","20050601","20201113","GRIJS",,"stationwagen"
"Personenauto","J332DP","MERCEDES-BENZ","E500","20051017","20200703","WIT",,"stationwagen"
"Personenauto","J601FK","MERCEDES-BENZ","E500","20050101","20200720","WIT",,"stationwagen"
"Personenauto","J921HL","MERCEDES-BENZ","E500","20110701","20201114","WIT","94882","cabriolet"
"Personenauto","JG047D","MERCEDES-BENZ","E500","20040616","20160302","WIT",,"sedan"
"Personenauto","JT134H","MERCEDES-BENZ","E500","20051017","20160617","ZWART","104026","sedan"
"Personenauto","K135FH","MERCEDES-BENZ","E500 KOMBI","20041001","20201203","WIT",,"stationwagen"
"Personenauto","K601BB","MERCEDES-BENZ","E500","20040116","20210517","GRIJS",,"stationwagen"
"Personenauto","K864PJ","MERCEDES-BENZ","E500","20030521","20210125","GRIJS",,"sedan"
"Personenauto","L006BX","MERCEDES-BENZ","E500","20030301","20210419","GRIJS",,"sedan"
"Personenauto","L090VP","MERCEDES-BENZ","E500 4MATIC","20061127","20210805","ZWART",,"stationwagen"
"Personenauto","L269FJ","MERCEDES-BENZ","E500","20040608","20210506","GROEN",,"sedan"
"Personenauto","L328VS","MERCEDES-BENZ","E500","20030501","20220411","ZWART",,"sedan"
"Personenauto","P561XB","MERCEDES-BENZ","E500","20050901","20230426","WIT",,"stationwagen"
"Personenauto","P740TX","MERCEDES-BENZ","E500","20040916",,"WIT",,"sedan"
"Personenauto","P868TX","MERCEDES-BENZ","E500","19931201","20220610","GRIJS",,"sedan"
"Personenauto","PF149L","MERCEDES-BENZ","E500","20040401","20170609","GRIJS",,"stationwagen"
"Personenauto","PZ210R","MERCEDES-BENZ","E500 COMBI","20040401","20171010","GRIJS",,"stationwagen"
"Personenauto","R960VN","MERCEDES-BENZ","E500","20040901","20221210","ZWART",,"stationwagen"
"Personenauto","RJ421Z","MERCEDES-BENZ","E500","20060901","20171213","GRIJS",,"sedan"
"Personenauto","RT636T","MERCEDES-BENZ","E500","20020802","20180202","GRIJS",,"sedan"
"Personenauto","RX511S","MERCEDES-BENZ","E500","20040901","20180220","BLAUW",,"sedan"
"Personenauto","S272TH","MERCEDES-BENZ","E500 LIMITED","19941201",,"BLAUW",,"sedan"
"Personenauto","SH282J","MERCEDES-BENZ","E500","20050501","20180328","GRIJS",,"stationwagen"
"Personenauto","SJ429X","MERCEDES-BENZ","E500","20021001","20180412","ZWART",,"sedan"
"Personenauto","T257PL","MERCEDES-BENZ","E500","19920101","20230727","GRIJS",,"sedan"
"Personenauto","T827KT","MERCEDES-BENZ","E500","20030115","20240428","GRIJS",,"sedan"
"Personenauto","TB979S","MERCEDES-BENZ","E500","20040201","20180628","GRIJS",,"stationwagen"
"Personenauto","TH518Z","MERCEDES-BENZ","E500","20021126","20180831","BLAUW",,"sedan"
"Personenauto","TJ532J","MERCEDES-BENZ","E500","20030416","20180821","GRIJS",,"sedan"
"Personenauto","XD858K","MERCEDES-BENZ","E500","20040201","20190202","GROEN",,"stationwagen"
"Personenauto","Z492KJ","MERCEDES-BENZ","E500","20120301",,"GRIJS","120858","stationwagen"
"Personenauto","Z495NB","MERCEDES-BENZ","E500","20090901","20240507","WIT",,"sedan"
"Personenauto","ZK617J","MERCEDES-BENZ","E500","20060801","20190611","ZWART",,"stationwagen"
"Personenauto","ZL911J","MERCEDES-BENZ","E500","20040901","20190619","ZWART",,"stationwagen"
"Personenauto","ZV232N","MERCEDES-BENZ","E500","20040602","20190813","GRIJS",,"stationwagen"
