"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WJSH40","VAN WEEL","VW 1700 LW","20030917","20030917","N.v.t.",,"speciale groep"
"Aanhangwagen","WLND55","VAN WEEL","VWVV","20040126","20040126","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","21WDHL","VAN WEEL","VW 18.000 VW","20081216","20081216","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","26WJLD","VAN WEEL","VW","20120716","20120716","N.v.t.",,"open wagen"
"Aanhangwagen","3998WN","VAN WEEL","VW 1300","19800514","19800514","N.v.t.",,"open wagen"
"Aanhangwagen","49WF28","VAN WEEL","VW 2003","19841122","19841122","N.v.t.",,"open wagen"
"Aanhangwagen","5206WV","VAN WEEL","VW 3500 T","19821228","19821228","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","67WJ98","VAN WEEL","VW2001","19860110","19860110","N.v.t.",,"open wagen"
"Aanhangwagen","75WX98","VAN WEEL","VW2700","19880610","19880610","N.v.t.",,"open wagen"
"Aanhangwagen","78WX71","VAN WEEL","VW2003","19880616","19880616","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","80WF53","VAN WEEL","VW 2001","19850130","19850130","N.v.t.",,"huifopbouw"
"Aanhangwagen","83WHTN","VAN WEEL","VWK","20111207","20111207","N.v.t.",,"kipper"
"Aanhangwagen","8480WX","VAN WEEL","VW 2001","19831110","19831110","N.v.t.",,"open wagen"
"Aanhangwagen","86WK39","VAN WEEL",,"19860502","19860502","N.v.t.",,"open laadvloer"
"Aanhangwagen","WB22KT","VAN WEEL","VW 2700","19890224","19890224","N.v.t.",,"compressor"
"Aanhangwagen","WB40JG","VAN WEEL","VW 3501","19890127","19890127","N.v.t.",,"open wagen"
"Aanhangwagen","WB65YF","VAN WEEL","VW 2001 VV","19890613","19890613","N.v.t.",,"open wagen"
"Aanhangwagen","WB99FY","VAN WEEL","VW 2001","19881207","19881207","N.v.t.",,"open wagen"
"Aanhangwagen","WBTZ28","VAN WEEL","VW","20010709","20010709","N.v.t.",,"open wagen"
"Aanhangwagen","WD42PB","VAN WEEL","VW 3501","19900108","19900108","N.v.t.",,"open wagen"
"Aanhangwagen","WD76NB","VAN WEEL","VW 2001","19891130","19891130","N.v.t.",,"compressor"
"Aanhangwagen","WD77DH","VAN WEEL","VW 6002","19890712","19890712","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WDST77","VAN WEEL","VW","20020123","20020123","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WDVD50","VAN WEEL","VW 20000V","20020212","20020212","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WF37RG","VAN WEEL","VW 12000","19900830","19900830","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF70XD","VAN WEEL","VW 2000 KW","19901205","19901205","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WH57PY","VAN WEEL","VW 2700 VV","19920323","19920323","N.v.t.",,"open wagen"
"Aanhangwagen","WH93XR","VAN WEEL","VW KW 4","19920526","19920526","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WHXT22","VAN WEEL","VWVV","20030520","20030520","N.v.t.",,"open wagen"
"Aanhangwagen","WHZL29","VAN WEEL","VWE","20030625","20030625","N.v.t.",,"open wagen"
"Aanhangwagen","WJ27RT","VAN WEEL","VW 2001","19930208","19930208","N.v.t.",,"open wagen"
"Aanhangwagen","WJ50GJ","VAN WEEL","VW 16000","19920804","19920804","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WJ69BR","VAN WEEL","VW 2001","19920623","19920623","N.v.t.",,"open wagen"
"Aanhangwagen","WJGG66","VAN WEEL","VW 35 VV","19940630","20030620","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJRX98","VAN WEEL","VWK","20030828","20030828","N.v.t.",,"kipper"
"Aanhangwagen","WL36ZN","VAN WEEL","VW 2001","19941122","19941122","N.v.t.",,"open wagen"
"Aanhangwagen","WLFN99","VAN WEEL","VW 2001","19960630","20031120","N.v.t.",,"compressor"
"Aanhangwagen","WLFP02","VAN WEEL","VW2001","19950630","20031120","N.v.t.",,"compressor"
"Aanhangwagen","WS09VK","VAN WEEL","VW 2001","19971111","19971111","N.v.t.",,"open wagen"
"Aanhangwagen","WSNV97","VAN WEEL","VW1300KW","20060110","20060110","N.v.t.",,"speciale groep"
"Aanhangwagen","WT59DT","VAN WEEL","VW 20 000 VW","19980203","19980203","N.v.t.",,"koelwagen"
"Aanhangwagen","WTVP05","VAN WEEL","VW","20060713","20060713","N.v.t.",,"open wagen"
"Aanhangwagen","WV48SH","VAN WEEL","VW 20000 VW","19990408","19990408","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WV52NT","VAN WEEL","VW 3501","19990305","19990305","N.v.t.",,"open wagen"
"Aanhangwagen","WV77GJ","VAN WEEL","VW 2001","19981103","19981103","N.v.t.",,"open wagen"
"Aanhangwagen","WVRF04","VAN WEEL","VWVV","20070116","20070116","N.v.t.",,"open wagen"
"Aanhangwagen","WX2545","VAN WEEL","VW 2010","19760115","19760115","N.v.t.",,"open wagen"
"Aanhangwagen","WZ09GL","VAN WEEL","20.000 VW","20000905","20000905","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WZ71KN","VAN WEEL","VW1300KW","20001026","20001026","N.v.t.",,"speciale groep"
"Aanhangwagen","WF33PB","VAN WEEL","VW 2001","19900801","19900801","N.v.t.",,"open wagen"
"Aanhangwagen","3317WS","VAN WEEL","VW2000KW","19810603","19810603","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","81WL88","VAN WEEL","VW2001VV","19860710","19860710","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","15WGZH","VAN WEEL","VW 18.000 VW","20110322","20110322","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WH72GG","VAN WEEL","VW 2001","19911105","19911105","N.v.t.",,"open wagen"
"Aanhangwagen","WV14JD","VAN WEEL","VW K","19981222","19981222","N.v.t.",,"kipper"
"Aanhangwagen","WX78DY","VAN WEEL","VW VAR.20","19990623","19990623","N.v.t.",,"open wagen"
"Aanhangwagen","WY92ZT","VAN WEEL","VW VV","20000719","20000719","N.v.t.",,"open wagen"
