"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5XLJ50","Personenauto","PORSCHE","PANAMERA TURBO S","20231216",,"33129","hatchback","4","ZWART","Niet geregistreerd","8","4806","1970","2500","2070","750","2200","20140913","20140913","Geen verstrekking in Open Data","247238","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*09","GP22","03","0","0.20","292","Ja","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Nee","2023-12-16T00:00:00.000",,"2014-09-13T00:00:00.000","2014-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RZX8","Personenauto","PORSCHE","PANAMERA TURBO S","20250214","20240501","51643","hatchback","4","ZWART","Niet geregistreerd","8","4806","1970","2500","2070","750","2200","20110831","20110831","Geen verstrekking in Open Data","239647","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*05","GF22","03","0","0.20","292","Ja","Nee",,"Nee","4700","0",,"2024","Logisch","00","Nee","2025-02-14T00:00:00.000","2024-05-01T00:00:00.000","2011-08-31T00:00:00.000","2011-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TRH94","Personenauto","PORSCHE","PANAMERA TURBO S","20220705",,"35839","hatchback","4","ZWART","Niet geregistreerd","8","4806","1970","2500","2070","750","2200","20120227","20150217","Geen verstrekking in Open Data","246045","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*05","GF22","03","0","0.20","292","Ja","Nee",,"Nee","4700","0",,"2022","Geen oordeel","05","Nee","2022-07-05T00:00:00.000",,"2012-02-27T00:00:00.000","2015-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G296ZL","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID",,,"10116","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2300","2900","2400",,,"20200116","20200116","Geen verstrekking in Open Data","248190","Nee","310",,,,,,"4","4","0","0",,"505","194","M1",,,,"2900","971",,"e13*2007/46*0971*09","HF22","1105100","0","0.17","295","Ja","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Nee",,,"2020-01-16T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H564HX","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID",,,"5991","hatchback","4","GRIJS","Niet geregistreerd","8","3996","2285","2795","2385",,,"20171026","20200808","Geen verstrekking in Open Data","225735","Nee","310",,,,,,"4","4","0","0",,"0","0","M1",,,,"2795","971",,"e13*2007/46*0971*04","GF22","1654100","0","0.03","295","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee",,,"2017-10-26T00:00:00.000","2020-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H608FP","Personenauto","PORSCHE","PANAMERA TURBO S","20221031",,"34522","hatchback","4","ZWART","Niet geregistreerd","8","4806","1970","2500","2070","750","2200","20131008","20200109","Geen verstrekking in Open Data","231173","Nee","306",,,,,,"4","4","0","0",,"497","193","M1",,,,"2500","970",,"e13*2007/46*0970*06","GF22","03","1","0.20","292","Ja","Nee",,"Nee","4700","0","0.00","2021","Geen oordeel","05","Nee","2022-10-31T00:00:00.000",,"2013-10-08T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H775NL","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20241114",,"5717","hatchback","4","GRIJS","Niet geregistreerd","8","3996","2285","2795","2385",,,"20170622","20200324","Geen verstrekking in Open Data","233031","Nee","310",,,,,,"4","4",,,,,,"M1",,,,"2795","971",,,,,,"0.03","295","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-11-14T00:00:00.000",,"2017-06-22T00:00:00.000","2020-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H902PP","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20240424","20231124","6917","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2300","2900","2400",,,"20180424","20200401","Geen verstrekking in Open Data","246191","Ja","310",,,,,,"4","4","0","0",,"0","0","M1",,,,"2900","971",,"e13*2007/46*0971*05","HF22","1655100","1","0.03","295","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2024-04-24T00:00:00.000","2023-11-24T00:00:00.000","2018-04-24T00:00:00.000","2020-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J271RR","Personenauto","PORSCHE","PANAMERA TURBO S","20220723",,"14616","hatchback","4","ZWART","Niet geregistreerd","8","4806","1970","2500","2070","750","2200","20120523","20200929","Geen verstrekking in Open Data","226026","Nee","306",,,,,,"4","4","0","0",,"497","193","M1",,,,"2500","970",,"e13*2007/46*0970*06","GF22","03","1","0.20","292","Ja","Nee",,"Nee","4700","0","0.00","2021","Geen oordeel","05","Nee","2022-07-23T00:00:00.000",,"2012-05-23T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J476ND","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20241205","20240413","6026","hatchback","4","ZWART","Niet geregistreerd","8","3996","2285","2795","2385",,,"20190305","20200910","Geen verstrekking in Open Data","241015","Ja","310",,,,,,"4","4","0","0",,"0","0","M1",,,,"2795","971",,"e13*2007/46*0971*08","GF22","1104100","0","0.03","295","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2024-12-05T00:00:00.000","2024-04-13T00:00:00.000","2019-03-05T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
