"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VDT8","FORD","TRANSIT 100T300","20050315","20071130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0177HB","FORD","TRANSIT 100","19750922","19750922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VRPF","FORD","TRANSIT 100L VAN AUT","20000905","20000905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VLLP","FORD","TRANSIT 100L VAN DCSH5.13","19991116","19991116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07AB93","FORD","TRANSIT 100","19780120","19780120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VZL2","FORD","TRANSIT 100L-D DUBB.CAB","19950630","20090223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12JB34","FORD","TRANSIT 100 VAN M. RUITEN","19790131","19790131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VNHH","FORD","TRANSIT 100D VAN 4.11","20000221","20000221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14RB88","FORD","TRANSIT 100 VAN","19791003","19791003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VFFD","FORD","TRANSIT 100D VAN 4.11","19990104","19990104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BB28","FORD","TRANSIT 100","19790306","19790306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18GB71","FORD","TRANSIT 100 VAN","19781011","19781011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20UB32","FORD","TRANSIT 100 VAN M. RUITEN","19800415","19800415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2215GB","FORD","TRANSIT 100","19750627","19750627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22HB07","FORD","TRANSIT 100 VAN","19790301","19790301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2586HB","FORD","TRANSIT 100","19780113","19780113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27ZB92","FORD","TRANSIT 100L VAN","19801114","19801114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3018ZB","FORD","TRANSIT 100","19771006","19771006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30RB38","FORD","TRANSIT 100 VAN M. RUITEN","19791026","19791026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31HB24","FORD","TRANSIT 100 VAN M. RUITEN","19790302","19790302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32MB72","FORD","TRANSIT 100 VAN M. RUITEN","19790504","19790504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BTVV","FORD","TRANSIT 100L VAN M.RUITEN","19821126","20050705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VGLT","FORD","TRANSIT 100L VAN 5.13","19990326","19990326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3407PB","FORD","TRANSIT 100","19760805","19760805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4190XB","FORD","TRANSIT 100","19771021","19771021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VGTG","FORD","TRANSIT 100L VAN 5.13","19990416","19990416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44ZB32","FORD","TRANSIT 100 VAN","19801229","19801229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VHXV","FORD","TRANSIT 100L VAN 5.13","19990701","19990701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4696GB","FORD","TRANSIT 100","19750730","19750730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46ZB93","FORD","TRANSIT 100 VAN","19810105","19810105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BVNZ","FORD","TRANSIT 100L VAN M.RUITEN","19831223","20051128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BHXB","FORD","TRANSIT 100D","19910321","19910321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VRF51","FORD","TRANSIT 100 L","19851213","20110905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51UB61","FORD","TRANSIT 100 VAN","19800610","19800610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VPXX","FORD","TRANSIT 100L VANDCSH4.56","20000613","20000613","N.v.t.",,"gesloten opbouw"
