"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GR808K","MERCEDES-BENZ","CLS 220 D","20150803","20150803","ZWART","78115","stationwagen"
"Personenauto","GR918F","MERCEDES-BENZ","CLS 220 D","20150724","20150724","ZWART","79407","sedan"
"Personenauto","H253KF","MERCEDES-BENZ","CLS 220 D","20160804","20201205","ZWART","80075","stationwagen"
"Personenauto","HX722K","MERCEDES-BENZ","CLS 220 D","20160229","20160229","ZWART","89142","stationwagen"
"Personenauto","J975PR","MERCEDES-BENZ","CLS 220 D","20160125","20200923","ZWART","75374","sedan"
"Personenauto","JH309V","MERCEDES-BENZ","CLS 220 D","20160331","20160331","GRIJS","78851","sedan"
"Personenauto","K442RZ","MERCEDES-BENZ","CLS 220 D","20210219","20210219","ZWART","98084","sedan"
"Personenauto","K486SP","MERCEDES-BENZ","CLS 220 D","20210226","20210226","GRIJS","81012","sedan"
"Personenauto","K622GR","MERCEDES-BENZ","CLS 220 D","20180711","20210917","ZWART","85421","stationwagen"
"Personenauto","KB457D","MERCEDES-BENZ","CLS 220 D","20151030","20171102","ZWART","72183","stationwagen"
"Personenauto","KB894H","MERCEDES-BENZ","CLS 220 D","20160720","20160720","GRIJS","82644","stationwagen"
"Personenauto","KD945J","MERCEDES-BENZ","CLS 220 D","20160121","20160728","WIT","91085","stationwagen"
"Personenauto","KH077R","MERCEDES-BENZ","CLS 220 D","20160912","20160912","BRUIN","90669","stationwagen"
"Personenauto","KH493N","MERCEDES-BENZ","CLS 220 D","20160919","20160919","ZWART","89568","stationwagen"
"Personenauto","KH776L","MERCEDES-BENZ","CLS 220 D","20150918","20160907","ZWART","75023","stationwagen"
"Personenauto","KJ490Z","MERCEDES-BENZ","CLS 220 D","20160930","20160930","GRIJS","82874","stationwagen"
"Personenauto","KP253K","MERCEDES-BENZ","CLS 220 D","20161031","20161031","GRIJS","90669","stationwagen"
"Personenauto","ND814F","MERCEDES-BENZ","CLS 220 D","20170103","20170103","GRIJS","81497","stationwagen"
"Personenauto","NH209N","MERCEDES-BENZ","CLS 220 D","20170201","20170201","ZWART","81742","sedan"
"Personenauto","NH434B","MERCEDES-BENZ","CLS 220 D","20170124","20170124","ZWART","84604","stationwagen"
"Personenauto","NH527F","MERCEDES-BENZ","CLS 220 D","20170127","20170127","ZWART","81439","sedan"
"Personenauto","NK466V","MERCEDES-BENZ","CLS 220 D","20170227","20170227","ZWART","84604","stationwagen"
"Personenauto","NK474V","MERCEDES-BENZ","CLS 220 D","20170228","20170228","ZWART","81439","sedan"
"Personenauto","NT751B","MERCEDES-BENZ","CLS 220 D","20160224","20170410","GRIJS","68998","sedan"
"Personenauto","NT967J","MERCEDES-BENZ","CLS 220 D","20170418","20170418","ZWART","66617","sedan"
"Personenauto","NV458D","MERCEDES-BENZ","CLS 220 D","20170425","20170425","BLAUW","69358","stationwagen"
"Personenauto","P393DT","MERCEDES-BENZ","CLS 220 D","20220221","20220221","GROEN","93047","sedan"
"Personenauto","P591KT","MERCEDES-BENZ","CLS 220 D","20170223","20221208","GRIJS","74448","sedan"
"Personenauto","PG429L","MERCEDES-BENZ","CLS 220 D","20170622","20170622","GRIJS","69358","stationwagen"
"Personenauto","PH580V","MERCEDES-BENZ","CLS 220 D","20170630","20170630","GRIJS","69358","stationwagen"
"Personenauto","PH908K","MERCEDES-BENZ","CLS 220 D","20170629","20170629","GRIJS","66314","sedan"
"Personenauto","PH911K","MERCEDES-BENZ","CLS 220 D","20170703","20170703","ZWART","66314","sedan"
"Personenauto","PJ279N","MERCEDES-BENZ","CLS 220 D","20170705","20170705","BLAUW","69358","stationwagen"
"Personenauto","PJ674R","MERCEDES-BENZ","CLS 220 D","20170712","20170712","GRIJS","69358","stationwagen"
"Personenauto","PK541F","MERCEDES-BENZ","CLS 220 D","20170712","20170712","BLAUW","66314","sedan"
"Personenauto","PK547F","MERCEDES-BENZ","CLS 220 D","20170712","20170712","GRIJS","67209","sedan"
"Personenauto","PL587R","MERCEDES-BENZ","CLS 220 D","20170918","20170918","GRIJS","69358","stationwagen"
"Personenauto","PL870T","MERCEDES-BENZ","CLS 220 D","20170728","20170728","GRIJS","66314","sedan"
"Personenauto","PT804D","MERCEDES-BENZ","CLS 220 D","20151130","20170923","GRIJS","81374","sedan"
"Personenauto","PT849G","MERCEDES-BENZ","CLS 220 D","20160824","20170914","ZWART","70926","sedan"
"Personenauto","PV942H","MERCEDES-BENZ","CLS 220 D","20170926","20170926","BLAUW","69358","stationwagen"
"Personenauto","R065BS","MERCEDES-BENZ","CLS 220 D","20200715","20220720","ZWART","91842","sedan"
"Personenauto","RH380H","MERCEDES-BENZ","CLS 220 D","20171124","20171124","ZWART","68934","stationwagen"
"Personenauto","RK745J","MERCEDES-BENZ","CLS 220 D","20151203","20171211","GRIJS","70085","stationwagen"
"Personenauto","RR737V","MERCEDES-BENZ","CLS 220 D","20161230","20190510","GRIJS","94087","stationwagen"
"Personenauto","RT817J","MERCEDES-BENZ","CLS 220 D","20151123","20180126","GRIJS","84693","stationwagen"
"Personenauto","SV260D","MERCEDES-BENZ","CLS 220 D","20170704","20180605","GRIJS","95418","stationwagen"
"Personenauto","T095LV","MERCEDES-BENZ","CLS 220 D","20230504","20230712","GRIJS","91544","sedan"
"Personenauto","TN863T","MERCEDES-BENZ","CLS 220 D","20160415","20181115","BRUIN","81721","stationwagen"
"Personenauto","X385TD","MERCEDES-BENZ","CLS 220 D","20220413","20240222","WIT","90151","sedan"
