"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SR63XK","VOLVO","740 GL.TD","19880102","19880102","BLAUW",,"stationwagen"
"Personenauto","SV39XJ","VOLVO","740 GL.TD","19880106","19880106","BLAUW",,"sedan"
"Personenauto","SV49XJ","VOLVO","740 GL.TD","19880106","19880106","BLAUW",,"sedan"
"Personenauto","SX19TV","VOLVO","740 GL.TD","19880113","19880113","BEIGE",,"stationwagen"
"Personenauto","SX20FB","VOLVO","740 GL.TD","19880104","19880104","WIT",,"stationwagen"
"Personenauto","TB14LJ","VOLVO","740 GL.TD","19880312","19880312","GRIJS",,"stationwagen"
"Personenauto","TJ26KV","VOLVO","740 GL.TD","19880603","19880603","BEIGE",,"sedan"
"Personenauto","TP02LR","VOLVO","740 GL.TD","19880907","19880907","GRIJS",,"stationwagen"
"Personenauto","TT45ZT","VOLVO","740 GL.TD","19881205","19881205","BLAUW",,"sedan"
"Personenauto","TT48HK","VOLVO","740 GL.TD","19890105","19890105","GRIJS",,"stationwagen"
