"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G667JL","FRANKIA","F-LINE","20191017","20191017","WIT","165879","kampeerwagen"
"Personenauto","G947TR","FRANKIA","F-LINE","20200115","20200115","WIT","133126","kampeerwagen"
"Personenauto","H320RN","FRANKIA","F-LINE","20200423","20200423","WIT","36694","kampeerwagen"
"Personenauto","H333PR","FRANKIA","F-LINE","20200331","20200331","WIT","120724","kampeerwagen"
"Personenauto","H737PS","FRANKIA","F-LINE","20200407","20200407","WIT","59150","kampeerwagen"
"Personenauto","H945PL","FRANKIA","F-LINE","20200328","20200328","WIT","146914","kampeerwagen"
"Personenauto","H947PL","FRANKIA","F-LINE","20200410","20200410","WIT","154037","kampeerwagen"
"Personenauto","J272SH","FRANKIA","F-LINE","20201021","20201021","WIT","135784","kampeerwagen"
"Personenauto","J866FV","FRANKIA","F-LINE","20200725","20200725","WIT","147276","kampeerwagen"
"Personenauto","J900NL","FRANKIA","F-LINE","20200925","20200925","GRIJS","200499","kampeerwagen"
"Personenauto","K169HJ","FRANKIA","F-LINE","20210105","20210105","WIT","170925","kampeerwagen"
"Personenauto","K236LK","FRANKIA","F-LINE","20200527","20201229","WIT","61531","kampeerwagen"
"Personenauto","K455ZT","FRANKIA","F-LINE","20210416","20210416","WIT","131235","kampeerwagen"
"Personenauto","K502HK","FRANKIA","F-LINE","20210104","20210104","WIT","172586","kampeerwagen"
"Personenauto","K578TN","FRANKIA","F-LINE","20210331","20210331","WIT","166839","kampeerwagen"
"Personenauto","L010TZ","FRANKIA","F-LINE","20210817","20210817","WIT","181271","kampeerwagen"
"Personenauto","L377NN","FRANKIA","F-LINE","20210730","20210730","WIT","180230","kampeerwagen"
"Personenauto","L378XZ","FRANKIA","F-LINE","20211013","20211013","WIT","155947","kampeerwagen"
"Personenauto","L379XZ","FRANKIA","F-LINE","20210909","20210909","WIT","186003","kampeerwagen"
"Personenauto","L385NN","FRANKIA","F-LINE","20210702","20210702","WIT","182114","kampeerwagen"
"Personenauto","L836KD","FRANKIA","F-LINE","20210910","20210910","GRIJS","188302","kampeerwagen"
"Personenauto","L914SG","FRANKIA","F-LINE","20210819","20210819","WIT","180743","kampeerwagen"
"Personenauto","L940XH","FRANKIA","F-LINE","20180821","20210825","WIT","55761","kampeerwagen"
"Personenauto","N114JN","FRANKIA","F-LINE","20211110","20211110","WIT","174494","kampeerwagen"
"Personenauto","NG033K","FRANKIA","F-LINE","20170128","20170128","WIT","164479","kampeerwagen"
"Personenauto","P854RP","FRANKIA","F-LINE","20220601","20220601","WIT","207707","kampeerwagen"
"Personenauto","P982TD","FRANKIA","F-LINE","20220601","20220601","WIT","57158","kampeerwagen"
"Personenauto","PH158P","FRANKIA","F-LINE","20170531","20170627","WIT",,"kampeerwagen"
"Personenauto","R190NX","FRANKIA","F-LINE","20230104","20230104","WIT","210056","kampeerwagen"
"Personenauto","R266HK","FRANKIA","F-LINE","20170612","20220831","WIT","57007","kampeerwagen"
"Personenauto","R448XL","FRANKIA","F-LINE","20210713","20230119","WIT","51889","kampeerwagen"
"Personenauto","S197GZ","FRANKIA","F-LINE","20230121","20230121","WIT","174258","kampeerwagen"
"Personenauto","S200GZ","FRANKIA","F-LINE","20230303","20230303","WIT","166288","kampeerwagen"
"Personenauto","S203GZ","FRANKIA","F-LINE","20230322","20230322","WIT","189785","kampeerwagen"
"Personenauto","S214RJ","FRANKIA","F-LINE","20230331","20230331","WIT","220522","kampeerwagen"
"Personenauto","S412XL","FRANKIA","F-LINE","20230504","20230504","WIT","205708","kampeerwagen"
"Personenauto","SB646L","FRANKIA","F-LINE","20180306","20180306","WIT",,"kampeerwagen"
"Personenauto","T037BJ","FRANKIA","F-LINE","20170905","20230510","WIT","54905","kampeerwagen"
"Personenauto","T599XB","FRANKIA","F-LINE","20210112","20230922","WIT","48794","kampeerwagen"
"Personenauto","T777VP","FRANKIA","F-LINE","20230914","20230914","WIT","244199","kampeerwagen"
"Personenauto","X067LN","FRANKIA","F-LINE","20240224","20240224","WIT","181952","kampeerwagen"
"Personenauto","X068LN","FRANKIA","F-LINE","20240113","20240113","WIT","169985","kampeerwagen"
"Personenauto","X365RK","FRANKIA","F-LINE","20240124","20240124","WIT","148558","kampeerwagen"
"Personenauto","X740PB","FRANKIA","F-LINE","20240301","20240301","WIT","217232","kampeerwagen"
"Personenauto","XB890L","FRANKIA","F-LINE","20170607","20181126","WIT","58428","kampeerwagen"
"Personenauto","XL935G","FRANKIA","F-LINE","20190114","20190208","WIT","53357","kampeerwagen"
"Personenauto","XR806P","FRANKIA","F-LINE","20190306","20190306","WIT","171532","kampeerwagen"
"Personenauto","ZD610S","FRANKIA","F-LINE","20190501","20190501","WIT","158622","kampeerwagen"
"Personenauto","ZH618F","FRANKIA","F-LINE","20190528","20190528","WIT","163443","kampeerwagen"
"Personenauto","ZR236X","FRANKIA","F-LINE","20200103","20200103","WIT","126324","kampeerwagen"
"Personenauto","ZS313Z","FRANKIA","F-LINE","20191119","20191119","GRIJS","203636","kampeerwagen"
