"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","0044GV","IVECO","440E","19990630","20210122","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","1871GV","IVECO","MP 380","20030630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THH79T","IVECO","ONBEKEND","20070630","20210622","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFH05T","IVECO","ML100E15","19920630","20210330","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6740GV","IVECO","440E","19960630","20210621","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","7339GV","IVECO","STRALIS 440S","20030630","20210628","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","891GV1","IVECO","380 EW","20000630","20210330","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV675","IVECO","ONBEKEND","20060630","20210609","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T01DBX","IVECO","115-17.1","19860630","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T14DBZ","IVECO","ML180E28","19950630","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T15DKZ","IVECO","50C","20050630","20220315","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T17DHK","IVECO","CC100E18","20000630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T17DKZ","IVECO","CC100E18","19950630","20220315","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T18DHK","IVECO","CC100E18","19990630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T25DRT","IVECO","RENGOCAR","19950630","20220419","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T31DFL","IVECO","ONBEKEND","20100630","20220216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T38BHF","IVECO","ML100E15","19950630","20220104","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T52DNS","IVECO","ML100E15","19940630","20220328","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T54DNJ","IVECO","ONBEKEND","20070630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T64DKB","IVECO","ONBEKEND","19950630","20220308","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T93DHT","IVECO","ONBEKEND","19870630","20220228","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T96DLV","IVECO","35C","19910630","20220322","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDF33B","IVECO","40.10WM","19890630","20210211","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDF56Z","IVECO","40.10WM","19910630","20210215","N.v.t.",,"Niet geregistreerd"
