"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J429KF","ASTON MARTIN","DBX","20200820","20200820","BLAUW","303543","hatchback"
"Personenauto","J463XD","ASTON MARTIN","DBX","20201030","20201030","ZWART","283811","hatchback"
"Personenauto","K113RV","ASTON MARTIN","DBX","20210218","20210218","GROEN","336998","hatchback"
"Personenauto","K184BD","ASTON MARTIN","DBX","20201114","20201114","ROOD","296913","hatchback"
"Personenauto","K282LH","ASTON MARTIN","DBX","20210105","20210105","GROEN","297138","hatchback"
"Personenauto","K365BK","ASTON MARTIN","DBX","20201120","20201120","ZWART","287564","hatchback"
"Personenauto","K400XR","ASTON MARTIN","DBX","20210330","20210330","GROEN","284504","hatchback"
"Personenauto","K407GB","ASTON MARTIN","DBX","20201208","20201208","ROOD","289852","hatchback"
"Personenauto","K494LJ","ASTON MARTIN","DBX","20210111","20210111","BLAUW","303092","hatchback"
"Personenauto","K533LJ","ASTON MARTIN","DBX","20210202","20210202","BLAUW","303582","hatchback"
"Personenauto","K648KS","ASTON MARTIN","DBX","20210115","20210115","GRIJS","292831","hatchback"
"Personenauto","K984VP","ASTON MARTIN","DBX","20210319","20210319","GRIJS","298200","hatchback"
"Personenauto","L008RS","ASTON MARTIN","DBX","20210717","20210717","GROEN","304576","hatchback"
"Personenauto","L047GZ","ASTON MARTIN","DBX","20210519","20210519","BLAUW","290125","hatchback"
"Personenauto","L062BB","ASTON MARTIN","DBX","20210408","20210408","GRIJS","300255","hatchback"
"Personenauto","N282HG","ASTON MARTIN","DBX","20211016","20211016","BLAUW","308315","hatchback"
"Personenauto","N693TF","ASTON MARTIN","DBX","20200101","20211223","GROEN","300120","hatchback"
"Personenauto","N725BG","ASTON MARTIN","DBX","20210907","20210907","BRUIN","303685","hatchback"
"Personenauto","N876VG","ASTON MARTIN","DBX","20220121","20220121","GROEN","314318","hatchback"
"Personenauto","P212XN","ASTON MARTIN","DBX","20211019","20220708","BRUIN","304004","hatchback"
"Personenauto","P280JG","ASTON MARTIN","DBX","20210330","20220330","BLAUW","310784","hatchback"
"Personenauto","R043BR","ASTON MARTIN","DBX707","20220721","20220721","ZWART","367837","hatchback"
"Personenauto","R085ZN","ASTON MARTIN","DBX","20211126","20221220","GROEN","270646","hatchback"
"Personenauto","R207LT","ASTON MARTIN","DBX","20201215","20221013","GRIJS","297561","hatchback"
"Personenauto","R260RL","ASTON MARTIN","DBX707","20220905","20221108","GROEN","385508","hatchback"
"Personenauto","R365TD","ASTON MARTIN","DBX","20220228","20221128","GROEN","290703","hatchback"
"Personenauto","R439FH","ASTON MARTIN","DBX","20220224","20220808","GROEN","300988","hatchback"
"Personenauto","R593JZ","ASTON MARTIN","DBX","20201027","20220930","ZWART","319055","hatchback"
"Personenauto","R675SB","ASTON MARTIN","DBX707","20220811","20221109","GRIJS","373747","hatchback"
"Personenauto","R707DB","ASTON MARTIN","DBX707","20220726","20220726","GROEN","379119","hatchback"
"Personenauto","R807RR","ASTON MARTIN","DBX","20210118","20221103","ZWART","276011","hatchback"
"Personenauto","S059ZP","ASTON MARTIN","DBX707","20230508","20230508","GROEN","415000","hatchback"
"Personenauto","S238KG","ASTON MARTIN","DBX","20200901","20230217","ZWART","290043","hatchback"
"Personenauto","S376VN","ASTON MARTIN","DBX","20200821","20230417","GROEN","268999","hatchback"
"Personenauto","S462TT","ASTON MARTIN","DBX","20211122","20230412","GRIJS","472836","hatchback"
"Personenauto","S483FL","ASTON MARTIN","DBX707","20230209","20230209","GROEN","383119","hatchback"
