"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OH68GX","MAGYAR","SRP 3 MEB2","20030718","20030718","N.v.t.",,"tankwagen"
"Oplegger","OJ28HJ","MAGYAR","S39SDI/AE","20060421","20060421","N.v.t.",,"tankwagen"
"Oplegger","OJ97JJ","MAGYAR","S39SDI/AE","20060615","20060615","N.v.t.",,"tankwagen"
"Oplegger","OK48ZN","MAGYAR","S$$$$$","20100427","20100427","N.v.t.",,"tankwagen"
"Oplegger","OL41ZT","MAGYAR","SRMAGS","20130717","20130717","N.v.t.",,"tankwagen"
"Oplegger","OL42ZT","MAGYAR","SRMAGS","20130717","20130717","N.v.t.",,"tankwagen"
"Oplegger","OL45GH","MAGYAR","SRMA10","20110215","20110215","N.v.t.",,"tankwagen"
"Oplegger","OL50VN","MAGYAR","SRMAGS","20121219","20121219","N.v.t.",,"tankwagen"
"Oplegger","OL52VN","MAGYAR","SRMAGS","20121219","20121219","N.v.t.",,"tankwagen"
"Oplegger","OL79RN","MAGYAR","SRMAGB","20120516","20120516","N.v.t.",,"tankwagen"
"Oplegger","OL87FH","MAGYAR","SRMA10","20101111","20101111","N.v.t.",,"tankwagen"
"Oplegger","OL91KB","MAGYAR","SRMA10","20110705","20110705","N.v.t.",,"tankwagen"
"Oplegger","ON17RS","MAGYAR","SRMAGB","20150323","20150323","N.v.t.",,"tankwagen"
"Oplegger","ON36HS","MAGYAR","SRMAGB","20140522","20140522","N.v.t.",,"tankwagen"
"Oplegger","ON69NT","MAGYAR","80L","20090305","20150109","N.v.t.",,"tankwagen"
"Oplegger","OP55HN","MAGYAR","MAGYAR","19990326","20160617","N.v.t.",,"tankwagen"
"Oplegger","OR30KY","MAGYAR","SRMAGD","20180720","20180720","N.v.t.",,"tankwagen"
"Oplegger","OS77DR","MAGYAR","SRMAGD","20180228","20191211","N.v.t.",,"tankwagen"
"Oplegger","OT07GZ","MAGYAR","SRMAGD","20170906","20220415","N.v.t.",,"tankwagen"
"Oplegger","OT20GS","MAGYAR","S34 BD","20030509","20220513","N.v.t.",,"tankwagen"
