"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","T37BSG","FERRARI","RAPTOR 40DT","20200630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T52DRK","FERRARI","RAPTOR 40DT","20020630","20220413","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T74BSF","FERRARI","RAPTOR 40DT","20180630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T88BSF","FERRARI","RAPTOR 40DT","20080630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T92BSF","FERRARI","RAPTOR 40DT","20130630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD89Z","FERRARI","RAPTOR 40DT","20190630","20210618","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THF38B","FERRARI","RAPTOR 40DT","20070630","20210618","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THG03H","FERRARI","RAPTOR 40DT","20010630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THV57R","FERRARI","RAPTOR 40DT","20030630","20210714","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ95Z","FERRARI","RAPTOR 40DT","20120630","20210804","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJL56P","FERRARI","RAPTOR 40DT","20020630","20210809","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJR50V","FERRARI","RAPTOR 40DT","20160630","20210816","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKB47V","FERRARI","RAPTOR 40DT","20050630","20210827","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKD14Z","FERRARI","RAPTOR 40DT","20170630","20210830","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ36F","FERRARI","RAPTOR 40DT","20040630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLD01Z","FERRARI","RAPTOR 40DT","20050630","20210924","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLD98X","FERRARI","RAPTOR 40DT","20000630","20210924","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLJ83N","FERRARI","RAPTOR 40DT","20040630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLR64G","FERRARI","RAPTOR 40DT","20010630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND18N","FERRARI","RAPTOR 40DT","20200630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ15N","FERRARI","RAPTOR 40DT","20170630","20211015","N.v.t.",,"Niet geregistreerd"
