"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04BDF1","DODGE","RAM 2500 PU TD","19950123","19980410","N.v.t.",,"open laadvloer"
"Bedrijfsauto","44VHJZ","DODGE","RAM 2500 PU TD","19940630","19990618","N.v.t.",,"open wagen"
"Bedrijfsauto","94VNHF","DODGE","RAM 2500 PU TD 4X4","19940630","20000113","N.v.t.",,"open wagen"
"Bedrijfsauto","96VSTS","DODGE","RAM 2500 PU TD 4X4","19940228","20001107","N.v.t.",,"open wagen"
"Bedrijfsauto","BRBJ38","DODGE","RAM 2500 PU TD 4X4","19960506","19960506","N.v.t.",,"open wagen"
"Bedrijfsauto","BRJD34","DODGE","RAM 2500 PU TD","19940228","19980801","N.v.t.",,"open wagen"
"Bedrijfsauto","VGJ78F","DODGE","RAM 2500 PU","19960509","19960509","N.v.t.",,"open wagen"
"Bedrijfsauto","VGRG43","DODGE","RAM 2500 PU TD 4X4","19940228","19951006","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHXH37","DODGE","RAM 2500 PU","19960215","19960215","N.v.t.",,"open wagen"
"Bedrijfsauto","VLJD72","DODGE","RAM 2500 PU TD","19960419","19960419","N.v.t.",,"open wagen"
"Bedrijfsauto","VLSP85","DODGE","RAM 2500 PU","19960824","19960824","N.v.t.",,"open wagen"
"Bedrijfsauto","VLXD87","DODGE","RAM 2500 PU","19960719","19970407","N.v.t.",,"open wagen"
"Bedrijfsauto","VNTT95","DODGE","RAM 2500 PU TD","19961127","19961128","N.v.t.",,"open wagen"
"Bedrijfsauto","VPVN73","DODGE","RAM 2500 PU TD","19960419","19960419","N.v.t.",,"open wagen"
"Bedrijfsauto","VRBJ58","DODGE","RAM 2500 PU TD","19970924","19970924","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VHBR70","DODGE","RAM 2500 PU TD 4X4","19940324","19960130","N.v.t.",,"open wagen"
