"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZJL71","MERCEDES-BENZ","S 63 AMG","20100127","20141224","GRIJS","243715","sedan"
"Personenauto","21ZLGT","MERCEDES-BENZ","S 63 AMG","20080102","20080314","ZWART","225421","sedan"
"Personenauto","28TND6","MERCEDES-BENZ","S 63 AMG","20100621","20120504","ZWART","223115","sedan"
"Personenauto","44JST7","MERCEDES-BENZ","CLS 63 AMG","20080130","20090820","ZWART",,"sedan"
"Personenauto","60XFP3","MERCEDES-BENZ","CLS 63 AMG","20070925","20120601","GRIJS","169474","sedan"
"Personenauto","8TFS72","MERCEDES-BENZ","S 63 AMG 4MATIC","20140123","20140123","BLAUW","250959","sedan"
"Personenauto","8TSK48","MERCEDES-BENZ","CLS 63 AMG","20130403","20140607","ZWART","162013","sedan"
"Personenauto","97NXD5","MERCEDES-BENZ","S 63 AMG","20101206","20101206","GRIJS","212831","sedan"
"Personenauto","97RFJ5","MERCEDES-BENZ","S 63 AMG","20110506","20110506","ZWART","253800","sedan"
"Personenauto","9ZFR61","MERCEDES-BENZ","S 63 AMG 4MATIC","20150105","20150105","ZWART","239264","coupe"
"Personenauto","9ZPL92","MERCEDES-BENZ","S 63 AMG 4MATIC","20150107","20150220","ZWART","242786","coupe"
"Personenauto","G527TD","MERCEDES-BENZ","CLS 63 AMG","20070620","20191126","WIT",,"sedan"
"Personenauto","N988BS","MERCEDES-BENZ","CLS 63 AMG","20070301","20230614","ZWART",,"coupe"
"Personenauto","NF889Z","MERCEDES-BENZ","S 63 AMG","20020823","20170105","ZWART","172923","sedan"
"Personenauto","P489KX","MERCEDES-BENZ","S 63 AMG","20071119","20221109","GRIJS",,"sedan"
"Personenauto","P627LP","MERCEDES-BENZ","S 63 AMG 4MATIC","20150205","20220413","ZWART","237430","coupe"
"Personenauto","PR759H","MERCEDES-BENZ","S 63 AMG","20070723","20170828","ZWART",,"sedan"
"Personenauto","R429NB","MERCEDES-BENZ","S 63 AMG 4MATIC","20150922","20221007","ZWART","251500","coupe"
"Personenauto","RH476R","MERCEDES-BENZ","CLS 63 AMG","20110802","20171123","GRIJS","174105","sedan"
"Personenauto","T530NV","MERCEDES-BENZ","CLS 63 AMG","20111110","20230721","GRIJS","217004","sedan"
"Personenauto","ZH439L","MERCEDES-BENZ","CLS 63 AMG","20061019","20190524","ZWART",,"sedan"
