"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17HSHH","FORD","TRANSIT 100 D M RUIT KAMPEERAUTO","19930903","20011101","WIT",,"kampeerwagen"
"Personenauto","2TVP61","FORD","TRANSIT 100S WESTFALIA","20000823","20140605","WIT",,"kampeerwagen"
"Personenauto","39THL7","FORD","TRANSIT 100","19961213","20120218","WIT",,"kampeerwagen"
"Personenauto","40XVK2","FORD","TRANSIT 100S","19930702","20120821","BLAUW",,"kampeerwagen"
"Personenauto","85HPSX","FORD","TRANSIT 100 KAMPEERAUTO","19870316","20011005","WIT",,"kampeerwagen"
"Personenauto","9XBK58","FORD","TRANSIT 100S","19950403","20140628","WIT",,"kampeerwagen"
"Personenauto","J216LX","FORD","TRANSIT 100 D SWB","19940110","20200907","ROOD",,"kampeerwagen"
"Personenauto","JB968S","FORD","TRANSIT 100S","19950606","20160212","ROOD",,"kampeerwagen"
"Personenauto","JLGX08","FORD","TRANSIT 100D KAMPEERAUTO","19940302","19940302","ROOD",,"kampeerwagen"
"Personenauto","NT811V","FORD","TRANSIT 100D VAN","19970919","19970919","WIT",,"kampeerwagen"
"Personenauto","P880LV","FORD","TRANSIT 100 L,160,190","19791220","20220419","GEEL",,"kampeerwagen"
"Personenauto","RY39PD","FORD","TRANSIT 100 L KAMPEERWAGEN","19870501","19870501","WIT",,"kampeerwagen"
"Personenauto","RZ131D","FORD","TRANSIT 100","19901113","20180222","WIT",,"kampeerwagen"
"Personenauto","S421VN","FORD","TRANSIT 100","19910419","20230426","WIT",,"kampeerwagen"
"Personenauto","TH041Z","FORD","TRANSIT 100D VAN","19890208","19890208","WIT",,"kampeerwagen"
"Personenauto","XR58FG","FORD","TRANSIT 100 9-SEATER","19890922","19890922","BLAUW",,"MPV"
"Personenauto","YD24NH","FORD","TRANSIT 100 L KAMPEERAUTO","19900215","19900215","WIT",,"kampeerwagen"
