"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","02WXTZ","WILDA SPECIAALBOUW","PW 2000","20201026","20201026","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","57WLJ7","WILDA SPECIAALBOUW","PW 2000","20240621","20240621","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","58WLJ7","WILDA SPECIAALBOUW","PW 2000","20240621","20240621","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","59WLJ7","WILDA SPECIAALBOUW","PW 2000","20240621","20240621","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","60WLJ7","WILDA SPECIAALBOUW","PW 2000","20240621","20240621","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","64WLJ7","WILDA SPECIAALBOUW","PW 3500","20240621","20240621","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","65WLJ7","WILDA SPECIAALBOUW","PW 3500","20240621","20240621","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","67WLJ7","WILDA SPECIAALBOUW","PW 3500","20240621","20240621","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","68WLJ7","WILDA SPECIAALBOUW","PW 3500","20240621","20240621","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","04WXTZ","WILDA SPECIAALBOUW","PW 2000","20201026","20201026","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","05WDZ9","WILDA SPECIAALBOUW","PW 3500","20220411","20220411","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","05WXTZ","WILDA SPECIAALBOUW","PW 2000","20201026","20201026","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","06WDZ9","WILDA SPECIAALBOUW","PW 3500","20220411","20220411","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","06WXTZ","WILDA SPECIAALBOUW","PW 2000","20201026","20201026","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","07WXTZ","WILDA SPECIAALBOUW","PW 2000","20201026","20201026","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","08WXTZ","WILDA SPECIAALBOUW","PW 2000","20201026","20201026","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","09WXJX","WILDA SPECIAALBOUW","PW 2000","20200703","20200703","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","09WXTZ","WILDA SPECIAALBOUW","PW 2000","20201026","20201026","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","10WDG1","WILDA SPECIAALBOUW","PW 2000","20211221","20211221","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","10WXJX","WILDA SPECIAALBOUW","PW 2000","20200703","20200703","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","10WXTZ","WILDA SPECIAALBOUW","PW 2000","20201026","20201026","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WDG1","WILDA SPECIAALBOUW","PW 2000","20211221","20211221","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WXJX","WILDA SPECIAALBOUW","PW 2000","20200703","20200703","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","12WDG1","WILDA SPECIAALBOUW","PW 2000","20211221","20211221","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","12WXJX","WILDA SPECIAALBOUW","PW 2000","20200703","20200703","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","12WXTZ","WILDA SPECIAALBOUW","PW 2000","20201026","20201026","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","13WDG1","WILDA SPECIAALBOUW","PW 2000","20211221","20211221","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","13WXJX","WILDA SPECIAALBOUW","PW 2000","20200703","20200703","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","14WDG1","WILDA SPECIAALBOUW","PW 2000","20211221","20211221","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","14WXJX","WILDA SPECIAALBOUW","PW 2000","20200703","20200703","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","15WXJX","WILDA SPECIAALBOUW","PW 2000","20200703","20200703","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","16WXJX","WILDA SPECIAALBOUW","PW 2000","20200703","20200703","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","17WXJX","WILDA SPECIAALBOUW","PW 2000","20200703","20200703","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","20WGJ2","WILDA SPECIAALBOUW","PW 2000","20221018","20221018","N.v.t.",,"niet nader aangeduid"
