"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bus","01BXZ1","VDL","CITEA LE-135/ELECTRIC",,,"N.v.t.",,"bus"
"Bus","03BXZ1","VDL","CITEA LE-135/ELECTRIC",,,"N.v.t.",,"bus"
"Bus","00BBG6","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","00BBG7","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","00BBJ1","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","00BBJ5","VDL","CITEA LLE120.225","20121212","20121212","N.v.t.",,"bus"
"Bus","00BBJ8","VDL","CITEA LLE120.225","20130108","20130108","N.v.t.",,"bus"
"Bus","00BBK6","VDL","CITEA LLE120.225","20130129","20130129","N.v.t.",,"bus"
"Bus","00BDH7","VDL","CITEA LLE120.225","20131202","20131202","N.v.t.",,"bus"
"Bus","00BDR6","VDL","SLFA-180/310","20140328","20140328","N.v.t.",,"bus"
"Bus","00BFH5","VDL","CITEA SLF-120/310","20141205","20141205","N.v.t.",,"bus"
"Bus","00BHP6","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","00BHP7","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","00BJK1","VDL","FUTURA FHD2-129/370","20170407","20170407","N.v.t.",,"bus"
"Bus","00BJL2","VDL","FUTURA FHD2-129/370","20170501","20170501","N.v.t.",,"bus"
"Bus","00BJS4","VDL","CITEA LLE-120/255","20170829","20170829","N.v.t.",,"bus"
"Bus","00BKS5","VDL","FUTURA FHD2-129/440","20180411","20180411","N.v.t.",,"bus"
"Bus","00BKZ1","VDL","CITEA LLE-120/255","20180710","20180710","N.v.t.",,"bus"
"Bus","00BNJ1","VDL","FUTURA FHD2-139/330","20190524","20190524","N.v.t.",,"bus"
"Bus","00BRT2","VDL","FUTURA FHD2-129/270","20210719","20210719","N.v.t.",,"bus"
"Bus","00BTG8","VDL","FUTURA FHD2-129/440","20160315","20220729","N.v.t.",,"bus"
"Bus","00BVR4","VDL","FUTURA FHD2-129/440","20180315","20230724","N.v.t.",,"bus"
"Bus","00BVX7","VDL","CITEA LLE-120/255","20171220","20231006","N.v.t.",,"bus"
"Bus","00BXP9","VDL","CITEA LE-122/ELECTRIC",,,"N.v.t.",,"bus"
"Bus","02BJJ2","VDL","FUTURA FHD2-139/460","20170327","20170327","N.v.t.",,"bus"
"Bus","02BJV3","VDL","E-MIDCITY","20170824","20170824","N.v.t.",,"bus"
"Bus","05BXZ1","VDL","CITEA LE-135/ELECTRIC",,,"N.v.t.",,"bus"
"Bus","06BXZ1","VDL","CITEA LE-135/ELECTRIC",,,"N.v.t.",,"bus"
"Bus","01BBJ1","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","01BBJ8","VDL","CITEA LLE120.225","20130108","20130108","N.v.t.",,"bus"
"Bus","01BBK6","VDL","CITEA LLE120.225","20130129","20130129","N.v.t.",,"bus"
"Bus","01BDH7","VDL","CITEA LLE120.225","20131202","20131202","N.v.t.",,"bus"
