"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NZT9","RENAULT","ESPACE TURBO D","19861001",,"GROEN",,"stationwagen"
"Personenauto","09NDZ8","RENAULT","ESPACE TURBO D","19850128","20100813","ROOD",,"MPV"
"Bedrijfsauto","20BVBF","RENAULT","ESPACE TURBO D","19910122","19910122","N.v.t.",,"gesloten opbouw"
"Personenauto","39LRK3","RENAULT","ESPACE TURBO D","19860312","20100610","WIT",,"MPV"
"Personenauto","60LNB7","RENAULT","ESPACE TURBO D","19851015","20100521","GRIJS",,"MPV"
"Personenauto","63NHB4","RENAULT","ESPACE TURBO DX","19850121","20100902","GROEN",,"MPV"
"Personenauto","72NBB3","RENAULT","ESPACE TURBO DX","19850909","20100726","BEIGE",,"MPV"
"Bedrijfsauto","BX52XR","RENAULT","ESPACE TURBO D VAN","19870814","19870814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX65LY","RENAULT","ESPACE TURBO D VAN","19870626","19870626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX87GF","RENAULT","ESPACE TURBO DX VAN","19870602","19870602","N.v.t.",,"gesloten opbouw"
"Personenauto","NG67KJ","RENAULT","ESPACE TURBO DX","19850517","19850517","BLAUW",,"MPV"
"Personenauto","NGPG68","RENAULT","ESPACE TURBO DX KAMPEERAUTO","19860630","19951201","BRUIN",,"kampeerwagen"
"Personenauto","PF62JX","RENAULT","ESPACE TURBO D","19860220","19860220","ROOD",,"MPV"
"Personenauto","SG17SY","RENAULT","ESPACE TURBO DX","19870630","19870630","GRIJS",,"MPV"
"Personenauto","SJ22GY","RENAULT","ESPACE TURBO DX","19860630","19870811","BEIGE",,"MPV"
"Personenauto","SZ68NB","RENAULT","ESPACE TURBO DX","19880225","19880225","BLAUW",,"MPV"
"Personenauto","TD78TH","RENAULT","ESPACE TURBO D","19880331","19880331","ROOD",,"MPV"
"Personenauto","TG28GZ","RENAULT","ESPACE TURBO DX","19880505","19880505","ROOD",,"MPV"
"Personenauto","TNSH12","RENAULT","ESPACE TURBO D","19900424","19980609","BLAUW",,"MPV"
"Personenauto","TS81DY","RENAULT","ESPACE TURBO DX","19881013","19881013","GRIJS",,"MPV"
"Personenauto","TY67BN","RENAULT","ESPACE TURBO DX","19890201","19890201","GRIJS",,"MPV"
"Personenauto","XG62RL","RENAULT","ESPACE TURBO DX","19890505","19890505","GRIJS",,"MPV"
"Personenauto","XL72GH","RENAULT","ESPACE TURBO D","19890629","19890629","BLAUW",,"MPV"
"Personenauto","XP96KK","RENAULT","ESPACE TURBO D","19890810","19890810","GRIJS",,"MPV"
"Personenauto","YR69LV","RENAULT","ESPACE TURBO D","19900814","19900814","ROOD",,"MPV"
"Personenauto","ZH07YY","RENAULT","ESPACE TURBO DX","19910325","19910325","BLAUW",,"MPV"
