"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","26WE90","SOLIDE","C 2000 MR","19840615","19840615","N.v.t.",,"huifopbouw"
"Aanhangwagen","50WJ44","SOLIDE","C 2000 MR","19860319","19860319","N.v.t.",,"huifopbouw"
"Aanhangwagen","60WK61","SOLIDE","C 2000 MR","19860429","19860429","N.v.t.",,"huifopbouw"
"Aanhangwagen","62WK09","SOLIDE","C2000MR","19860630","19860630","N.v.t.",,"huifopbouw"
"Aanhangwagen","68WN95","SOLIDE","2000 LB","19870320","19870320","N.v.t.",,"huifopbouw"
"Aanhangwagen","69WF51","SOLIDE","C2000MR","19850322","19850322","N.v.t.",,"huifopbouw"
"Aanhangwagen","9989WX","SOLIDE","C 2000 MR","19840322","19840322","N.v.t.",,"huifopbouw"
"Aanhangwagen","WB74HV","SOLIDE","C2000MR","19890901","19890901","N.v.t.",,"huifopbouw"
"Aanhangwagen","WS06GL","SOLIDE","B 1300 MR","19970718","19970718","N.v.t.",,"huifopbouw"
"Aanhangwagen","WV71LX","SOLIDE","B 1300 HR","19980630","19980630","N.v.t.",,"huifopbouw"
