"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P047ZZ","Personenauto","PORSCHE","718 CAYMAN GT4 RS","20260716","20231009","70173","coupe","2","GRIJS","Niet geregistreerd","6","3996","1390","1771","1490",,,"20220716","20220716","Geen verstrekking in Open Data","261111","Ja","315",,,,,,"2","4","0","0",,"446","182","M1",,,,"1771","982G",,"e13*KS07/46*1634*01","CH12","42","0","0.25","248","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-07-16T00:00:00.000","2023-10-09T00:00:00.000","2022-07-16T00:00:00.000","2022-07-16T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,"G","20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P120ZB","Personenauto","PORSCHE","718 CAYMAN GT4 RS","20260726","20220726","70173","coupe","2","GRIJS","Niet geregistreerd","6","3996","1390","1771","1490",,,"20220726","20220726","Geen verstrekking in Open Data","259605","Ja","315",,,,,,"2","4","0","0",,"446","182","M1",,,,"1771","982G",,"e13*KS07/46*1634*01","CH12","42","0","0.25","248","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-07-26T00:00:00.000","2022-07-26T00:00:00.000","2022-07-26T00:00:00.000","2022-07-26T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,"G","20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P838ZL","Personenauto","PORSCHE","718 CAYMAN GT4 RS","20260714","20231103","70173","coupe","2","GRIJS","Niet geregistreerd","6","3996","1390","1771","1490",,,"20220714","20220714","Geen verstrekking in Open Data","280884","Ja","315",,,,,,"2","4","0","0",,"446","182","M1",,,,"1771","982G",,"e13*KS07/46*1634*01","CH12","42","0","0.25","248","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-07-14T00:00:00.000","2023-11-03T00:00:00.000","2022-07-14T00:00:00.000","2022-07-14T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,"G","20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R036BT","Personenauto","PORSCHE","718 CAYMAN GT4 RS","20260728","20220728","70173","coupe","2","ZWART","Niet geregistreerd","6","3996","1390","1771","1490",,,"20220728","20220728","Geen verstrekking in Open Data","258902","Ja","315",,,,,,"2","4","0","0",,"446","182","M1",,,,"1771","982G",,"e13*KS07/46*1634*01","CH12","42","0","0.25","248","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-07-28T00:00:00.000","2022-07-28T00:00:00.000","2022-07-28T00:00:00.000","2022-07-28T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,"G","20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R044DV","Personenauto","PORSCHE","718 CAYMAN GT4 RS","20260810","20220810","70173","coupe","2","ZWART","Niet geregistreerd","6","3996","1390","1771","1490",,,"20220810","20220810","Geen verstrekking in Open Data","236304","Ja","315",,,,,,"2","4","0","0",,"446","182","M1",,,,"1771","982G",,"e13*KS07/46*1634*01","CH12","42","0","0.25","248","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-08-10T00:00:00.000","2022-08-10T00:00:00.000","2022-08-10T00:00:00.000","2022-08-10T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,"G","20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R222KD","Personenauto","PORSCHE","718 CAYMAN GT4 RS","20260924","20240322","70173","coupe","2","GRIJS","Niet geregistreerd","6","3996","1390","1771","1490",,,"20220924","20220924","Geen verstrekking in Open Data","256255","Ja","315",,,,,,"2","4","0","0",,"446","182","M1",,,,"1771","982G",,"e13*KS07/46*1634*01","CH12","42","0","0.25","248","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-09-24T00:00:00.000","2024-03-22T00:00:00.000","2022-09-24T00:00:00.000","2022-09-24T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,"G","20220920","2022-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R282BN","Personenauto","PORSCHE","718 CAYMAN GT4 RS","20260728","20220728","70173","coupe","2","GRIJS","Niet geregistreerd","6","3996","1390","1771","1490",,,"20220728","20220728","Geen verstrekking in Open Data","248955","Ja","315",,,,,,"2","4","0","0",,"446","182","M1",,,,"1771","982G",,"e13*KS07/46*1634*01","CH12","42","0","0.25","248","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-07-28T00:00:00.000","2022-07-28T00:00:00.000","2022-07-28T00:00:00.000","2022-07-28T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,"G","20220718","2022-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R401DN","Personenauto","PORSCHE","718 CAYMAN GT4 RS","20260801","20230113","70173","coupe","2","GRIJS","Niet geregistreerd","6","3996","1390","1771","1490",,,"20220801","20220801","Geen verstrekking in Open Data","271206","Ja","315",,,,,,"2","4","0","0",,"446","182","M1",,,,"1771","982G",,"e13*KS07/46*1634*01","CH12","42","0","0.25","248","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-08-01T00:00:00.000","2023-01-13T00:00:00.000","2022-08-01T00:00:00.000","2022-08-01T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,"G","20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R591JS","Personenauto","PORSCHE","718 CAYMAN GT4 RS","20260930","20220930","70173","coupe","2","GRIJS","Niet geregistreerd","6","3996","1390","1771","1490",,,"20220930","20220930","Geen verstrekking in Open Data","254916","Ja","315",,,,,,"2","4","0","0",,"446","182","M1",,,,"1771","982G",,"e13*KS07/46*1634*01","CH12","42","0","0.25","248","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-09-30T00:00:00.000","2022-09-30T00:00:00.000","2022-09-30T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,"G","20220916","2022-09-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R648FG","Personenauto","PORSCHE","718 CAYMAN GT4 RS","20260810","20220810","70173","coupe","2","BLAUW","Niet geregistreerd","6","3996","1390","1771","1490",,,"20220810","20220810","Geen verstrekking in Open Data","269143","Ja","315",,,,,,"2","4","0","0",,"446","182","M1",,,,"1771","982G",,"e13*KS07/46*1634*01","CH12","42","0","0.25","248","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-08-10T00:00:00.000","2022-08-10T00:00:00.000","2022-08-10T00:00:00.000","2022-08-10T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,"G","20220805","2022-08-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
