"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00ZVD4","AUDI","A3 SPORTBACK","20130215","20130215","WIT","31519","hatchback"
"Personenauto","P189GF","AUDI","A3 SPORTBACK","20220311","20220311","WIT","35589","hatchback"
"Personenauto","02ZVD4","AUDI","A3 SPORTBACK","20130517","20130517","WIT","31519","hatchback"
"Personenauto","05ZVD4","AUDI","A3 SPORTBACK","20130816","20130816","ZWART","31519","hatchback"
"Personenauto","G074TX","AUDI","A3 SPORTBACK","20191206","20191206","GRIJS","35990","hatchback"
"Personenauto","08ZVZ8","AUDI","A3 SPORTBACK","20130301","20130301","WIT","30986","hatchback"
"Personenauto","09ZVD3","AUDI","A3 SPORTBACK","20130705","20130705","ZWART","31519","hatchback"
"Personenauto","GBP59P","AUDI","A3 SPORTBACK",,,"GRIJS","47412","hatchback"
"Personenauto","10ZVD3","AUDI","A3 SPORTBACK","20130215","20130215","GRIJS","36150","hatchback"
"Personenauto","10ZVD4","AUDI","A3 SPORTBACK","20130821","20130821","GRIJS","34993","hatchback"
"Personenauto","GBP41P","AUDI","A3 SPORTBACK",,,"WIT","49802","hatchback"
"Personenauto","GBP44P","AUDI","A3 SPORTBACK",,,"WIT","49802","hatchback"
"Personenauto","11ZVD4","AUDI","A3 SPORTBACK","20130301","20130301","ZWART","31519","hatchback"
"Personenauto","13ZVZ7","AUDI","A3 SPORTBACK","20130302","20130302","ZWART","33701","hatchback"
"Personenauto","15ZVD4","AUDI","A3 SPORTBACK","20130524","20130524","WIT","31367","hatchback"
"Personenauto","16ZVD4","AUDI","A3 SPORTBACK","20130218","20130218","GRIJS","35232","hatchback"
"Personenauto","17ZVD3","AUDI","A3 SPORTBACK","20130214","20130214","ZWART","31519","hatchback"
"Personenauto","18ZVD4","AUDI","A3 SPORTBACK","20130405","20130405","ZWART","31519","hatchback"
"Personenauto","19ZVD4","AUDI","A3 SPORTBACK","20130215","20130215","GRIJS","31519","hatchback"
"Personenauto","1KBK53","AUDI","A3 SPORTBACK","20130314","20130314","GRIJS","39247","hatchback"
"Personenauto","1KBK90","AUDI","A3 SPORTBACK","20130314","20130314","GRIJS","42953","hatchback"
"Personenauto","1KBK99","AUDI","A3 SPORTBACK","20130314","20130314","GRIJS","39618","hatchback"
"Personenauto","1KBN76","AUDI","A3 SPORTBACK","20130314","20130314","GRIJS","31895","hatchback"
"Personenauto","1KBT45","AUDI","A3 SPORTBACK","20130315","20130315","ZWART","37753","hatchback"
"Personenauto","1KDR50","AUDI","A3 SPORTBACK","20130326","20130326","GRIJS","34524","hatchback"
"Personenauto","1KDR51","AUDI","A3 SPORTBACK","20130327","20130327","ZWART","39807","hatchback"
"Personenauto","1KDR76","AUDI","A3 SPORTBACK","20130327","20130327","BLAUW","43593","hatchback"
"Personenauto","1KDX16","AUDI","A3 SPORTBACK","20130402","20130402","ZWART","29655","hatchback"
"Personenauto","1KFG65","AUDI","A3 SPORTBACK","20130402","20130402","GRIJS","34426","hatchback"
"Personenauto","1KFL41","AUDI","A3 SPORTBACK","20130409","20130409","GRIJS","47968","hatchback"
"Personenauto","1KFN13","AUDI","A3 SPORTBACK","20130404","20130404","ZWART","31120","hatchback"
"Personenauto","1KGD11","AUDI","A3 SPORTBACK","20130412","20130412","ZWART","32502","hatchback"
"Personenauto","1KGD19","AUDI","A3 SPORTBACK","20130409","20130409","ZWART","30319","hatchback"
"Personenauto","1KGD20","AUDI","A3 SPORTBACK","20130405","20130405","GRIJS","30187","hatchback"
"Personenauto","1KGD24","AUDI","A3 SPORTBACK","20130411","20130411","ZWART","31092","hatchback"
"Personenauto","1KHZ71","AUDI","A3 SPORTBACK","20130426","20130426","ROOD","37741","hatchback"
"Personenauto","1KHZ83","AUDI","A3 SPORTBACK","20130507","20130507","WIT","37625","hatchback"
"Personenauto","1KHZ85","AUDI","A3 SPORTBACK","20130515","20130515","ZWART","32293","hatchback"
"Personenauto","1KJG05","AUDI","A3 SPORTBACK","20130503","20130503","ZWART","34325","hatchback"
"Personenauto","1KJK58","AUDI","A3 SPORTBACK","20130514","20130514","ZWART","29390","hatchback"
"Personenauto","1KJK59","AUDI","A3 SPORTBACK","20130514","20130514","ZWART","38512","hatchback"
"Personenauto","1KJK60","AUDI","A3 SPORTBACK","20130516","20130516","ZWART","36031","hatchback"
"Personenauto","1KJS25","AUDI","A3 SPORTBACK","20130507","20130507","ZWART","42622","hatchback"
"Personenauto","1KJS29","AUDI","A3 SPORTBACK","20130504","20130504","BLAUW","38410","hatchback"
"Personenauto","1KKF18","AUDI","A3 SPORTBACK","20130517","20130517","GRIJS","52612","hatchback"
"Personenauto","1KKF54","AUDI","A3 SPORTBACK","20130516","20130516","ZWART","31171","hatchback"
"Personenauto","1KKF80","AUDI","A3 SPORTBACK","20130518","20130518","WIT","35292","hatchback"
"Personenauto","1KKF98","AUDI","A3 SPORTBACK","20130513","20130513","GRIJS","35077","hatchback"
"Personenauto","1KKJ26","AUDI","A3 SPORTBACK","20130521","20130521","GRIJS","34450","hatchback"
"Personenauto","1KKJ75","AUDI","A3 SPORTBACK","20130515","20130515","GRIJS","39427","hatchback"
"Personenauto","1KKJ79","AUDI","A3 SPORTBACK","20130516","20130516","ZWART","35020","hatchback"
"Personenauto","1KKN45","AUDI","A3 SPORTBACK","20130521","20130521","GRIJS","31171","hatchback"
"Personenauto","1KKR14","AUDI","A3 SPORTBACK","20130522","20130522","GRIJS","35915","hatchback"
"Personenauto","1KKR47","AUDI","A3 SPORTBACK","20130524","20130524","ZWART","33504","hatchback"
"Personenauto","1KKR48","AUDI","A3 SPORTBACK","20130523","20130523","GRIJS","32366","hatchback"
"Personenauto","1KKR75","AUDI","A3 SPORTBACK","20130517","20130517","GRIJS","35179","hatchback"
"Personenauto","1KKR76","AUDI","A3 SPORTBACK","20130522","20130522","ZWART","33001","hatchback"
"Personenauto","1KKR77","AUDI","A3 SPORTBACK","20130524","20130524","ZWART","35445","hatchback"
"Personenauto","1KLB88","AUDI","A3 SPORTBACK","20130523","20130523","ZWART","34017","hatchback"
"Personenauto","1KLB94","AUDI","A3 SPORTBACK","20130527","20130527","BRUIN","35200","hatchback"
"Personenauto","1KLV00","AUDI","A3 SPORTBACK","20130607","20130607","ZWART","33420","hatchback"
"Personenauto","1KLV26","AUDI","A3 SPORTBACK","20130605","20130605","ZWART","45175","hatchback"
"Personenauto","1KNG33","AUDI","A3 SPORTBACK","20130605","20130605","GRIJS","39537","hatchback"
"Personenauto","1KNG37","AUDI","A3 SPORTBACK","20130607","20130607","GRIJS","37025","hatchback"
"Personenauto","1KNH20","AUDI","A3 SPORTBACK","20130328","20131018","GRIJS","28217","hatchback"
"Personenauto","1KNL39","AUDI","A3 SPORTBACK","20130610","20130610","ROOD","37602","hatchback"
"Personenauto","1KPB28","AUDI","A3 SPORTBACK","20130614","20130614","GRIJS","36508","hatchback"
"Personenauto","1KPB40","AUDI","A3 SPORTBACK","20130614","20130614","ZWART","32947","hatchback"
"Personenauto","1KPB58","AUDI","A3 SPORTBACK","20130613","20130613","BLAUW","41142","hatchback"
"Personenauto","1KPB68","AUDI","A3 SPORTBACK","20130618","20130618","ZWART","36415","hatchback"
"Personenauto","1KPB90","AUDI","A3 SPORTBACK","20130617","20130617","GRIJS","40377","hatchback"
"Personenauto","1KPB99","AUDI","A3 SPORTBACK","20130614","20130614","ZWART","38391","hatchback"
"Personenauto","1KPF06","AUDI","A3 SPORTBACK","20130619","20130619","GRIJS","33896","hatchback"
"Personenauto","1KPF38","AUDI","A3 SPORTBACK","20130614","20130614","GRIJS","36378","hatchback"
"Personenauto","1KPF47","AUDI","A3 SPORTBACK","20130614","20130614","GRIJS","35966","hatchback"
"Personenauto","1KPF62","AUDI","A3 SPORTBACK","20130614","20130614","ROOD","38639","hatchback"
"Personenauto","1KPF63","AUDI","A3 SPORTBACK","20130613","20130613","ZWART","33650","hatchback"
"Personenauto","1KPH46","AUDI","A3 SPORTBACK","20130614","20130614","ZWART","30991","hatchback"
"Personenauto","1KPH49","AUDI","A3 SPORTBACK","20130614","20130614","BLAUW","31590","hatchback"
"Personenauto","1KPH47","AUDI","A3 SPORTBACK","20130618","20130618","ZWART","34249","hatchback"
"Personenauto","1KPH74","AUDI","A3 SPORTBACK","20130620","20130620","ROOD","34885","hatchback"
"Personenauto","1KPH76","AUDI","A3 SPORTBACK","20130614","20130614","ROOD","39027","hatchback"
"Personenauto","1KPH82","AUDI","A3 SPORTBACK","20130626","20130626","ZWART","34548","hatchback"
"Personenauto","1KPH92","AUDI","A3 SPORTBACK","20130617","20130617","ZWART","35982","hatchback"
"Personenauto","1KPK38","AUDI","A3 SPORTBACK","20130614","20130614","GRIJS","36256","hatchback"
"Personenauto","1KPR11","AUDI","A3 SPORTBACK","20130621","20130621","BRUIN","36965","hatchback"
"Personenauto","1KPR22","AUDI","A3 SPORTBACK","20130621","20130621","ROOD","36161","hatchback"
"Personenauto","1KPR69","AUDI","A3 SPORTBACK","20130621","20130621","ZWART","38436","hatchback"
"Personenauto","1KPR70","AUDI","A3 SPORTBACK","20130621","20130621","BLAUW","38101","hatchback"
"Personenauto","1KPR76","AUDI","A3 SPORTBACK","20130620","20130620","BLAUW","31308","hatchback"
"Personenauto","1KPT95","AUDI","A3 SPORTBACK","20130620","20130620","GRIJS","34945","hatchback"
"Personenauto","1KRD09","AUDI","A3 SPORTBACK","20130703","20130703","GRIJS","34417","hatchback"
"Personenauto","1KRD10","AUDI","A3 SPORTBACK","20130628","20130628","ROOD","35662","hatchback"
"Personenauto","1KRD48","AUDI","A3 SPORTBACK","20130625","20130625","GRIJS","30152","hatchback"
"Personenauto","1KRH10","AUDI","A3 SPORTBACK","20130626","20130626","GRIJS","37594","hatchback"
"Personenauto","1KSJ39","AUDI","A3 SPORTBACK","20130704","20130704","GRIJS","32005","hatchback"
"Personenauto","1KSJ40","AUDI","A3 SPORTBACK","20130710","20130710","ZWART","36676","hatchback"
"Personenauto","1KSJ41","AUDI","A3 SPORTBACK","20130715","20130715","ZWART","42678","hatchback"
"Personenauto","1KSJ42","AUDI","A3 SPORTBACK","20130717","20130717","ROOD","31848","hatchback"
"Personenauto","1KSJ43","AUDI","A3 SPORTBACK","20130715","20130715","GRIJS","39871","hatchback"
"Personenauto","1KSJ44","AUDI","A3 SPORTBACK","20130709","20130709","GRIJS","38771","hatchback"
"Personenauto","1KSJ46","AUDI","A3 SPORTBACK","20130709","20130709","ZWART","33799","hatchback"
"Personenauto","1KSJ48","AUDI","A3 SPORTBACK","20130709","20130709","WIT","37764","hatchback"
"Personenauto","1KSJ50","AUDI","A3 SPORTBACK","20130716","20130716","WIT","34973","hatchback"
"Personenauto","1KSJ52","AUDI","A3 SPORTBACK","20130708","20130708","GRIJS","38404","hatchback"
"Personenauto","1KSJ64","AUDI","A3 SPORTBACK","20130703","20130703","GRIJS","37092","hatchback"
"Personenauto","1KSP25","AUDI","A3 SPORTBACK","20130704","20130704","GRIJS","37163","hatchback"
"Personenauto","1KSP48","AUDI","A3 SPORTBACK","20130710","20130710","BRUIN","40998","hatchback"
"Personenauto","1KSP49","AUDI","A3 SPORTBACK","20130709","20130709","ZWART","32503","hatchback"
"Personenauto","1KST42","AUDI","A3 SPORTBACK","20130704","20130704","ZWART","35878","hatchback"
"Personenauto","1KST43","AUDI","A3 SPORTBACK","20130703","20130703","GRIJS","34341","hatchback"
"Personenauto","1KST40","AUDI","A3 SPORTBACK","20130703","20130703","ZWART","33204","hatchback"
"Personenauto","1KST52","AUDI","A3 SPORTBACK","20130705","20130705","WIT","32602","hatchback"
"Personenauto","1KST53","AUDI","A3 SPORTBACK","20130705","20130705","ZWART","36336","hatchback"
"Personenauto","1KST65","AUDI","A3 SPORTBACK","20130704","20130704","ZWART","33359","hatchback"
"Personenauto","1KST72","AUDI","A3 SPORTBACK","20130712","20130712","ZWART","31687","hatchback"
"Personenauto","1KST74","AUDI","A3 SPORTBACK","20130704","20130704","ZWART","34053","hatchback"
"Personenauto","1KTF36","AUDI","A3 SPORTBACK","20130308","20140410","WIT","43798","hatchback"
"Personenauto","1KTP11","AUDI","A3 SPORTBACK","20130716","20130716","GRIJS","32239","hatchback"
"Personenauto","1KTP34","AUDI","A3 SPORTBACK","20130712","20130712","GRIJS","47646","hatchback"
"Personenauto","1KTP66","AUDI","A3 SPORTBACK","20130716","20130716","BRUIN","38409","hatchback"
"Personenauto","1KVH12","AUDI","A3 SPORTBACK","20130722","20130722","GRIJS","37805","hatchback"
"Personenauto","1KVH28","AUDI","A3 SPORTBACK","20130723","20130723","GRIJS","34755","hatchback"
"Personenauto","1KVH35","AUDI","A3 SPORTBACK","20130725","20130725","BLAUW","37165","hatchback"
"Personenauto","1KVH40","AUDI","A3 SPORTBACK","20130726","20130726","GRIJS","33630","hatchback"
"Personenauto","1KVH53","AUDI","A3 SPORTBACK","20130724","20130724","GRIJS","39271","hatchback"
"Personenauto","1KVH60","AUDI","A3 SPORTBACK","20130723","20130723","GRIJS","38189","hatchback"
"Personenauto","1KVH64","AUDI","A3 SPORTBACK","20130725","20130725","GRIJS","39429","hatchback"
"Personenauto","1KVH70","AUDI","A3 SPORTBACK","20130722","20130722","WIT","35562","hatchback"
"Personenauto","1KVH71","AUDI","A3 SPORTBACK","20130724","20130724","GRIJS","35562","hatchback"
"Personenauto","1KXG19","AUDI","A3 SPORTBACK","20130807","20130807","GRIJS","32561","hatchback"
"Personenauto","1KXG43","AUDI","A3 SPORTBACK","20130806","20130806","GRIJS","35688","hatchback"
"Personenauto","1KXG44","AUDI","A3 SPORTBACK","20130806","20130806","GRIJS","34703","hatchback"
"Personenauto","1KXG67","AUDI","A3 SPORTBACK","20130802","20130802","GRIJS","42539","hatchback"
