"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DJLZ","MICRO COMPACT CAR SMART","SMART","19990917","19990917","ZWART",,"hatchback"
"Personenauto","01DJXL","MICRO COMPACT CAR SMART","SMART","19990914","19990914","ZWART",,"hatchback"
"Personenauto","01DPST","MICRO COMPACT CAR SMART","SMART","19991115","19991115","GRIJS",,"hatchback"
"Personenauto","01DPZB","MICRO COMPACT CAR SMART","SMART","19991028","19991028","GRIJS",,"hatchback"
"Personenauto","01FFTR","MICRO COMPACT CAR SMART","SMART","20000313","20000313","GRIJS",,"hatchback"
"Personenauto","01FZBG","MICRO COMPACT CAR SMART","SMART","20000821","20000821","ZWART",,"hatchback"
"Personenauto","01GGFF","MICRO COMPACT CAR SMART","SMART","20010102","20010102","ZWART",,"hatchback"
"Personenauto","01GKPF","MICRO COMPACT CAR SMART","SMART","20010118","20010118","GRIJS",,"hatchback"
"Personenauto","01HGJG","MICRO COMPACT CAR SMART","SMART","20010629","20010629","ZWART",,"hatchback"
"Personenauto","01HHDG","MICRO COMPACT CAR SMART","SMART","20010706","20010706","ZWART",,"hatchback"
"Personenauto","01HPVR","MICRO COMPACT CAR SMART","SMART","20011012","20011012","ZWART",,"hatchback"
"Personenauto","01HVBK","MICRO COMPACT CAR SMART","SMART","20020423","20020423","ZWART",,"hatchback"
"Personenauto","01HVPP","MICRO COMPACT CAR SMART","SMART","20020118","20020118","GRIJS",,"hatchback"
"Personenauto","01JHNB","MICRO COMPACT CAR SMART","SMART","20020424","20020424","ZWART",,"hatchback"
"Personenauto","01JPDD","MICRO COMPACT CAR SMART","SMART","20020624","20020624","ZWART",,"hatchback"
"Personenauto","01LDJD","MICRO COMPACT CAR SMART","SMART","20021126","20021126","GRIJS",,"hatchback"
"Personenauto","01LFRF","MICRO COMPACT CAR SMART","SMART","20021212","20021212","ZWART",,"hatchback"
"Personenauto","01LLBR","MICRO COMPACT CAR SMART","SMART","20030228","20030228","GRIJS",,"hatchback"
"Personenauto","01LNJB","MICRO COMPACT CAR SMART","SMART","20030308","20030308","ZWART",,"hatchback"
"Personenauto","02DTZF","MICRO COMPACT CAR SMART","SMART","20000113","20000113","ZWART",,"hatchback"
"Personenauto","02FXKN","MICRO COMPACT CAR SMART","SMART","20000801","20000801","ZWART",,"hatchback"
"Personenauto","02GFNP","MICRO COMPACT CAR SMART","SMART","20001013","20001013","GRIJS",,"hatchback"
"Personenauto","02GKPF","MICRO COMPACT CAR SMART","SMART","20010105","20010105","GRIJS",,"hatchback"
"Personenauto","02HBRX","MICRO COMPACT CAR SMART","SMART","20010518","20010518","GRIJS",,"hatchback"
"Personenauto","02HGBH","MICRO COMPACT CAR SMART","SMART","20010629","20010629","ZWART",,"hatchback"
"Personenauto","02HVBK","MICRO COMPACT CAR SMART","SMART","20020423","20020423","ZWART",,"hatchback"
"Personenauto","02JDHX","MICRO COMPACT CAR SMART","SMART","20020219","20020219","ZWART",,"hatchback"
"Personenauto","02JFNL","MICRO COMPACT CAR SMART","SMART","20020313","20020313","ZWART",,"hatchback"
"Personenauto","02JHNB","MICRO COMPACT CAR SMART","SMART","20020419","20020419","ZWART",,"hatchback"
"Personenauto","02JRGL","MICRO COMPACT CAR SMART","SMART","20020704","20020704","GRIJS",,"hatchback"
"Personenauto","02JTSF","MICRO COMPACT CAR SMART","SMART","20020917","20020917","ZWART",,"hatchback"
"Personenauto","02LDJD","MICRO COMPACT CAR SMART","SMART","20021114","20021114","GRIJS",,"hatchback"
"Personenauto","03DJXL","MICRO COMPACT CAR SMART","SMART","19990909","19990909","GRIJS",,"hatchback"
"Personenauto","03DTRV","MICRO COMPACT CAR SMART","SMART","20000118","20000118","GRIJS",,"hatchback"
"Personenauto","03FLFF","MICRO COMPACT CAR SMART","SMART","20000501","20000501","GRIJS",,"hatchback"
"Personenauto","03FPTN","MICRO COMPACT CAR SMART","SMART","20000602","20000602","GRIJS",,"hatchback"
"Personenauto","03FZBG","MICRO COMPACT CAR SMART","SMART","20000814","20000814","ZWART",,"hatchback"
"Personenauto","03GNKV","MICRO COMPACT CAR SMART","SMART","20010125","20010125","ZWART",,"hatchback"
"Personenauto","03GXBX","MICRO COMPACT CAR SMART","SMART","20010410","20010410","ZWART",,"hatchback"
"Personenauto","03GZVD","MICRO COMPACT CAR SMART","SMART","20010517","20010517","ZWART",,"hatchback"
"Personenauto","03HHVF","MICRO COMPACT CAR SMART","SMART","20010730","20010730","GRIJS",,"hatchback"
"Personenauto","03HJHB","MICRO COMPACT CAR SMART","SMART","20011012","20011012","ZWART",,"hatchback"
"Personenauto","03HNFG","MICRO COMPACT CAR SMART","SMART","20010927","20010927","ZWART",,"hatchback"
"Personenauto","03HNVH","MICRO COMPACT CAR SMART","SMART","20010926","20010926","ZWART",,"hatchback"
"Personenauto","03JFNL","MICRO COMPACT CAR SMART","SMART","20020313","20020313","ZWART",,"hatchback"
"Personenauto","03JRNN","MICRO COMPACT CAR SMART","SMART","20020722","20020722","ZWART",,"hatchback"
"Personenauto","03LDJD","MICRO COMPACT CAR SMART","SMART","20021114","20021114","ZWART",,"hatchback"
"Personenauto","03XTX9","MICRO COMPACT CAR SMART","SMART","20011018","20120807","ZWART",,"hatchback"
"Personenauto","04DDHP","MICRO COMPACT CAR SMART","SMART","19990705","19990705","ZWART",,"hatchback"
"Personenauto","04DDRX","MICRO COMPACT CAR SMART","SMART","19990702","19990702","GRIJS",,"hatchback"
"Personenauto","04DJPP","MICRO COMPACT CAR SMART","SMART","19990903","19990903","GRIJS",,"hatchback"
"Personenauto","04DJZS","MICRO COMPACT CAR SMART","SMART","19990924","19990924","ZWART",,"hatchback"
"Personenauto","04DTRV","MICRO COMPACT CAR SMART","SMART","20000106","20000106","ZWART",,"hatchback"
"Personenauto","04FRRX","MICRO COMPACT CAR SMART","SMART","20000713","20000713","GRIJS",,"hatchback"
"Personenauto","04FZBG","MICRO COMPACT CAR SMART","SMART","20000811","20000811","GRIJS",,"hatchback"
"Personenauto","04GJLJ","MICRO COMPACT CAR SMART","SMART","20001213","20001213","GRIJS",,"hatchback"
"Personenauto","04GZVD","MICRO COMPACT CAR SMART","SMART","20010517","20010517","ZWART",,"hatchback"
"Personenauto","04HTST","MICRO COMPACT CAR SMART","SMART","19990713","20011201","ZWART",,"hatchback"
"Personenauto","04HVPP","MICRO COMPACT CAR SMART","SMART","20020118","20020118","GRIJS",,"hatchback"
"Personenauto","04HVZZ","MICRO COMPACT CAR SMART","SMART","20020102","20020102","ZWART",,"hatchback"
"Personenauto","04JFNL","MICRO COMPACT CAR SMART","SMART","20020307","20020307","ZWART",,"hatchback"
"Personenauto","04JNKB","MICRO COMPACT CAR SMART","SMART","20020620","20020620","GRIJS",,"hatchback"
"Personenauto","04JRNN","MICRO COMPACT CAR SMART","SMART","20020807","20020807","ZWART",,"hatchback"
"Personenauto","04JTSF","MICRO COMPACT CAR SMART","SMART","20021021","20021021","GRIJS",,"hatchback"
"Personenauto","04LVS1","MICRO COMPACT CAR SMART","SMART","20020823","20100630","WIT",,"hatchback"
"Personenauto","04NGRX","MICRO COMPACT CAR SMART","SMART","20030915","20030915","ZWART",,"hatchback"
"Personenauto","05DDTR","MICRO COMPACT CAR SMART","SMART","19990709","19990709","GRIJS",,"hatchback"
"Personenauto","05DJZS","MICRO COMPACT CAR SMART","SMART","19991001","19991001","ZWART",,"hatchback"
"Personenauto","05DVXJ","MICRO COMPACT CAR SMART","SMART","20000308","20000308","ZWART",,"hatchback"
"Personenauto","05GGJG","MICRO COMPACT CAR SMART","SMART","20001026","20001026","ZWART",,"hatchback"
"Personenauto","05GJLJ","MICRO COMPACT CAR SMART","SMART","20001205","20001205","GRIJS",,"hatchback"
"Personenauto","05HNFG","MICRO COMPACT CAR SMART","SMART","20010920","20010920","GRIJS",,"hatchback"
"Personenauto","05HPD7","MICRO COMPACT CAR SMART","SMART","20020905","20090114","ZWART",,"hatchback"
"Personenauto","05JHNB","MICRO COMPACT CAR SMART","SMART","20020410","20020410","ZWART",,"hatchback"
"Personenauto","05JNKB","MICRO COMPACT CAR SMART","SMART","20020619","20020619","ZWART",,"hatchback"
"Personenauto","05JRGL","MICRO COMPACT CAR SMART","SMART","20020718","20020718","ZWART",,"hatchback"
"Personenauto","05JSFG","MICRO COMPACT CAR SMART","SMART","20020822","20020822","ZWART",,"hatchback"
"Personenauto","05LDJD","MICRO COMPACT CAR SMART","SMART","20021115","20021115","GRIJS",,"hatchback"
"Personenauto","05PLBJ","MICRO COMPACT CAR SMART","SMART","20020702","20040809","BLAUW",,"hatchback"
"Personenauto","06DHBV","MICRO COMPACT CAR SMART","SMART","19990902","19990902","ZWART",,"hatchback"
"Personenauto","06DJPP","MICRO COMPACT CAR SMART","SMART","19990906","19990906","GRIJS",,"hatchback"
"Personenauto","06DNPZ","MICRO COMPACT CAR SMART","SMART","19991007","19991007","GRIJS",,"hatchback"
"Personenauto","06DPZB","MICRO COMPACT CAR SMART","SMART","19991026","19991026","GRIJS",,"hatchback"
"Personenauto","06DTZF","MICRO COMPACT CAR SMART","SMART","19991222","19991222","GRIJS",,"hatchback"
"Personenauto","06FLFF","MICRO COMPACT CAR SMART","SMART","20000425","20000425","ZWART",,"hatchback"
"Personenauto","06FZHP","MICRO COMPACT CAR SMART","SMART","20000831","20000831","ZWART",,"hatchback"
"Personenauto","06GGJG","MICRO COMPACT CAR SMART","SMART","20001026","20001026","GRIJS",,"hatchback"
"Personenauto","06GLNV","MICRO COMPACT CAR SMART","SMART","20010110","20010110","ZWART",,"hatchback"
"Personenauto","06GPVV","MICRO COMPACT CAR SMART","SMART","20010207","20010207","GRIJS",,"hatchback"
"Personenauto","06GRBX","MICRO COMPACT CAR SMART","SMART","20010219","20010219","ZWART",,"hatchback"
"Personenauto","06GZVD","MICRO COMPACT CAR SMART","SMART","20010517","20010517","ZWART",,"hatchback"
"Personenauto","06HVPP","MICRO COMPACT CAR SMART","SMART","20020118","20020118","GRIJS",,"hatchback"
"Personenauto","06JDBS","MICRO COMPACT CAR SMART","SMART","20020308","20020308","ZWART",,"hatchback"
"Personenauto","06JRGL","MICRO COMPACT CAR SMART","SMART","20020711","20020711","GRIJS",,"hatchback"
"Personenauto","06JSFG","MICRO COMPACT CAR SMART","SMART","20020729","20020729","ZWART",,"hatchback"
"Personenauto","06JSVT","MICRO COMPACT CAR SMART","SMART","20020808","20020808","ZWART",,"hatchback"
"Personenauto","06JTKF","MICRO COMPACT CAR SMART","SMART","20020902","20020902","ZWART",,"hatchback"
"Personenauto","06JTSF","MICRO COMPACT CAR SMART","SMART","20020902","20020902","GRIJS",,"hatchback"
"Personenauto","06LBPD","MICRO COMPACT CAR SMART","SMART","20021114","20021114","ZWART",,"hatchback"
"Personenauto","07DGDF","MICRO COMPACT CAR SMART","SMART","19990724","19990724","GRIJS",,"hatchback"
"Personenauto","07DJPP","MICRO COMPACT CAR SMART","SMART","19990908","19990908","GRIJS",,"hatchback"
"Personenauto","07DTRV","MICRO COMPACT CAR SMART","SMART","20000314","20000314","ZWART",,"hatchback"
"Personenauto","07DTZF","MICRO COMPACT CAR SMART","SMART","20000106","20000106","GRIJS",,"hatchback"
"Personenauto","07FPTN","MICRO COMPACT CAR SMART","SMART","20000525","20000525","ZWART",,"hatchback"
"Personenauto","07FZHP","MICRO COMPACT CAR SMART","SMART","20000905","20000905","ZWART",,"hatchback"
"Personenauto","07GGJG","MICRO COMPACT CAR SMART","SMART","20001026","20001026","ZWART",,"hatchback"
"Personenauto","07GJRZ","MICRO COMPACT CAR SMART","SMART","20001212","20001212","ZWART",,"hatchback"
"Personenauto","07GLNV","MICRO COMPACT CAR SMART","SMART","20010119","20010119","ZWART",,"hatchback"
"Personenauto","07GNHJ","MICRO COMPACT CAR SMART","SMART","20010115","20010115","GRIJS",,"hatchback"
"Personenauto","07GTDF","MICRO COMPACT CAR SMART","SMART","20010319","20010319","GRIJS",,"hatchback"
"Personenauto","07HHGN","MICRO COMPACT CAR SMART","SMART","20010713","20010713","ZWART",,"hatchback"
"Personenauto","07HSBN","MICRO COMPACT CAR SMART","SMART","20011029","20011029","ZWART",,"hatchback"
"Personenauto","07JGJH","MICRO COMPACT CAR SMART","SMART","20020412","20020412","GRIJS",,"hatchback"
"Personenauto","07JSFG","MICRO COMPACT CAR SMART","SMART","20020730","20020730","ZWART",,"hatchback"
"Personenauto","07JSVT","MICRO COMPACT CAR SMART","SMART","20020807","20020807","ZWART",,"hatchback"
"Personenauto","07JVBS","MICRO COMPACT CAR SMART","SMART","20020912","20020912","GRIJS",,"hatchback"
"Personenauto","07LBFB","MICRO COMPACT CAR SMART","SMART","20021023","20021023","GRIJS",,"hatchback"
"Personenauto","07LFFB","MICRO COMPACT CAR SMART","SMART","20021206","20021206","ZWART",,"hatchback"
