"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","20MBGT","HONDA","FJBS 600 SILVERWING","20020323","20120622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","27MGKK","HONDA","FJS 600 SILVER WING","20020628","20160317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","37MBNX","HONDA","FJS 600 SIVERWING","20040511","20120509","N.v.t.",,"Niet geregistreerd"
"Personenauto","8953AS","HONDA","S 600","19670606","19670606","ROOD",,"Niet geregistreerd"
"Personenauto","8956AS","HONDA","S 600 CABRIOLET","19670309","19670309","ROOD",,"Niet geregistreerd"
"Personenauto","AH4882","HONDA","S 600","19670601","20001013","ROOD",,"Niet geregistreerd"
"Personenauto","DZ4188","HONDA","HONDA S 600","19660630","20170914","ROOD",,"cabriolet"
"Personenauto","DZ9641","HONDA","S 600","19660701","20200904","ROOD",,"cabriolet"
"Motorfiets","MSBN86","HONDA","FJS 600","20020412","20070731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSGP66","HONDA","FJS 600","20010810","20080830","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTFP15","HONDA","FJS 600 SILVERWING","20010525","20080830","N.v.t.",,"Niet geregistreerd"
