"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02NH10","LANCIA","BETA 2000 SPIDER","19760907","19760907","WIT",,"Niet geregistreerd"
"Personenauto","02ZP34","LANCIA","BETA 2000 SPIDER","19780102","19780102","GRIJS",,"Niet geregistreerd"
"Personenauto","0302UA","LANCIA","COUPE 2000","19720410","19720410","BLAUW",,"Niet geregistreerd"
"Personenauto","0323MA","LANCIA","FLAVIA COUPE 2000","19690926","19690926","BLAUW",,"Niet geregistreerd"
"Personenauto","0332MA","LANCIA","FLAVIA COUPE 2000","19691003","19691003","ROOD",,"Niet geregistreerd"
"Personenauto","0334MA","LANCIA","FLAVIA COUPE 2000","19700610","19700610","WIT",,"Niet geregistreerd"
"Personenauto","0340UA","LANCIA","COUPE 2000","19720609","19720609","ROOD",,"Niet geregistreerd"
"Personenauto","03YA94","LANCIA","COUPE 2000","19730630","19970226","BLAUW",,"Niet geregistreerd"
"Personenauto","04VP91","LANCIA","BETA 2000 HPE","19780505","19780505","BRUIN",,"Niet geregistreerd"
"Personenauto","05VR90","LANCIA","BETA 2000 SPIDER","19780524","19780524","GRIJS",,"Niet geregistreerd"
"Personenauto","05YE74","LANCIA","BETA 2000 COUPE","19750630","19870915","WIT",,"Niet geregistreerd"
"Personenauto","05YE90","LANCIA","FLAVIA SEDAN 2000 LX","19730620","20230418","BRUIN",,"sedan"
"Personenauto","0772SZ","LANCIA","2000","19711001","19711001","BRUIN",,"Niet geregistreerd"
"Personenauto","0780ZH","LANCIA","2000","19730710","19730710","BRUIN",,"Niet geregistreerd"
"Personenauto","0795SZ","LANCIA","FLAVIA SEDAN 2000 LX","19711203","20230831","GRIJS",,"sedan"
"Personenauto","07SR04","LANCIA","BETA 2000 COUPE","19770809","19770809","BLAUW",,"Niet geregistreerd"
"Personenauto","09FTVS","LANCIA","2000 INIEZIONE","19740104","20010305","BRUIN",,"Niet geregistreerd"
"Personenauto","1010XK","LANCIA","2000","19730227","19730227","BLAUW",,"Niet geregistreerd"
"Personenauto","10PT41","LANCIA","BETA 2000 COUPE","19770325","19770325","BLAUW",,"Niet geregistreerd"
"Personenauto","10VD11","LANCIA","BETA 2000 COUPE","19780331","19780331","BLAUW",,"Niet geregistreerd"
"Personenauto","11PGNP","LANCIA","BETA 2000 SPIDER","19810228","20040623","ROOD",,"cabriolet"
"Personenauto","12PVR6","LANCIA","2000 LIE","19830429","20110329","BEIGE",,"coupe"
"Personenauto","12YE91","LANCIA","BETA 2000 COUPE","19770630","19810526","ZWART",,"Niet geregistreerd"
"Personenauto","1345UZ","LANCIA","COUPE 2000","19730329","19730329","WIT",,"Niet geregistreerd"
"Personenauto","1464VP","LANCIA","2000","19730911","19730911","BRUIN",,"Niet geregistreerd"
"Personenauto","1480VP","LANCIA","2000","19730413","19730413","GROEN",,"Niet geregistreerd"
"Personenauto","14YA93","LANCIA","COUPE 2000 HF","19730712","20010501","BEIGE",,"coupe"
"Personenauto","1500VP","LANCIA","COUPE 2000","19731105","19731105","ROOD",,"Niet geregistreerd"
"Personenauto","15YA55","LANCIA","2000 INIEZIONE","19740402","20010330","BRUIN",,"Niet geregistreerd"
"Personenauto","1686PA","LANCIA","FLAVIA COUPE 2000","19700820","19700820","GROEN",,"Niet geregistreerd"
"Personenauto","17DJKL","LANCIA","GAMMA 2000 COUPE","19820310","19990831","GRIJS",,"coupe"
"Personenauto","2000TF","LANCIA","COUPE 2000","19720103","19720103","GRIJS",,"Niet geregistreerd"
"Personenauto","20NFN6","LANCIA","HPEXECUTIVE 2000 I.E.","19830419","20100819","GRIJS",,"hatchback"
"Personenauto","20NKZR","LANCIA","BETA 2000 COUPE","19800201","20031106","ROOD",,"coupe"
"Personenauto","20PJXH","LANCIA","GAMMA 2000 COUPE","19811019","20040715","BLAUW",,"coupe"
"Personenauto","20RP69","LANCIA","BETA 2000 SPIDER","19770505","19770505","WIT",,"Niet geregistreerd"
"Personenauto","22YA46","LANCIA","BETA 2000 SPIDER","19770630","19960812","ROOD",,"Niet geregistreerd"
"Personenauto","22YA65","LANCIA","BETA 2000 SPIDER","19770429","20000515","ORANJE",,"Niet geregistreerd"
"Personenauto","22YB51","LANCIA","GAMMA 2000","19770608","20060915","BLAUW",,"hatchback"
"Personenauto","23TZ13","LANCIA","BETA 2000 SPIDER","19780102","19780102","ROOD",,"Niet geregistreerd"
"Personenauto","24YD21","LANCIA","COUPE 2000","19730101","20160831","BLAUW",,"coupe"
"Personenauto","26ZKRN","LANCIA","GAMMA 2000 COUPE","19811030","20080305","BEIGE",,"coupe"
"Personenauto","28LFSJ","LANCIA","GAMMA 2000","19810720","20021216","GRIJS",,"hatchback"
"Personenauto","29YD03","LANCIA","LANCIA 2000","19730306","20161214","BRUIN",,"sedan"
"Personenauto","29YD57","LANCIA","2000 COUPE HF","19730711","20170202","BRUIN",,"coupe"
"Personenauto","2KDF21","LANCIA","BETA 2000 SPIDER","19780615","20130319","ROOD",,"cabriolet"
"Personenauto","2TTG95","LANCIA","GAMMA 2000 COUPE","19790103","20140606","BLAUW",,"coupe"
"Personenauto","32YD03","LANCIA","BETA 2000 HPE","19760614","20170327","BLAUW",,"hatchback"
"Personenauto","33PR69","LANCIA","BETA 2000 HPE","19770314","19770314","ROOD",,"Niet geregistreerd"
"Personenauto","33YD80","LANCIA","2000","19730326","20170516","GROEN",,"sedan"
"Personenauto","34JKFT","LANCIA","DEDRA 2000 TURBO U9","19910429","20020726","ZWART",,"sedan"
"Personenauto","35DTSH","LANCIA","COUPE 2000 HF","19730630","20000228","GRIJS",,"coupe"
"Personenauto","35NU39","LANCIA","BETA 2000 COUPE","19761112","19761112","BLAUW",,"Niet geregistreerd"
"Personenauto","37YD09","LANCIA","LANCIA 2000 COUPE","19740705","20170818","BRUIN",,"coupe"
"Personenauto","38YD37","LANCIA","GAMMA COUPE 2000","19770630","20170913","BRUIN",,"coupe"
"Personenauto","40YD98","LANCIA","2000 INIEZIONE","19730605","20171124","BRUIN",,"sedan"
"Personenauto","42ZLJH","LANCIA","BETA 2000 SPIDER","19800516","20080327","ZWART",,"sedan"
"Personenauto","43PM51","LANCIA","BETA 2000 COUPE","19770302","19770302","GRIJS",,"Niet geregistreerd"
"Personenauto","43XG46","LANCIA","BETA 2000 SPIDER","19780714","19780714","ROOD",,"Niet geregistreerd"
"Personenauto","44NPP3","LANCIA","THEMA 2000 IE TU","19851105","20101019","GRIJS",,"sedan"
"Personenauto","45VV41","LANCIA","BETA 2000 COUPE","19780616","19780616","GRIJS",,"Niet geregistreerd"
"Personenauto","46TTKZ","LANCIA","GAMMA 2000 COUPE","19800630","20120710","BEIGE",,"coupe"
"Personenauto","47YD71","LANCIA","2000 COUPE H.F.","19730227","20180606","ROOD",,"coupe"
"Personenauto","51TN15","LANCIA","BETA 2000 SPIDER","19771125","19771125","ROOD",,"Niet geregistreerd"
"Personenauto","51XN07","LANCIA","BETA 2000 COUPE","19780915","19780915","BRUIN",,"Niet geregistreerd"
"Personenauto","53YD25","LANCIA","2000IE","19731113","20181112","GRIJS",,"sedan"
"Personenauto","55PK49","LANCIA","BETA 2000 SPIDER","19770308","19770308","GRIJS",,"Niet geregistreerd"
"Personenauto","58MN73","LANCIA","BETA 2000 SPIDER","19760625","19760625","GRIJS",,"cabriolet"
"Personenauto","58YD06","LANCIA","COUPE 2000 HF","19730614","20190507","BLAUW",,"coupe"
"Personenauto","59RKL8","LANCIA","BETA 2000 COUPE","19800812","20110606","ROOD",,"coupe"
"Personenauto","60JFT5","LANCIA","BETA 2000","19790821","20090504","GRIJS",,"hatchback"
"Personenauto","61YA19","LANCIA","BETA 2000 SPIDER","19760630","19960619","ORANJE",,"Niet geregistreerd"
"Personenauto","61YB89","LANCIA","BETA 2000 SPIDER","19770725","20090730","ZWART",,"coupe"
"Personenauto","63YB87","LANCIA","2000 INIEZIONE","19740809","20091006","WIT",,"sedan"
"Personenauto","64SF15","LANCIA","BETA 2000 COUPE","19770629","19770629","WIT",,"Niet geregistreerd"
"Personenauto","64YB37","LANCIA","2000 INIEZIONE","19730409","20091023","GROEN",,"sedan"
"Personenauto","64YD84","LANCIA","2000 INIEZIONE","19731002","20191024","BRUIN",,"sedan"
"Personenauto","67TPFH","LANCIA","BETA 2000 SPIDER","19810630","20061204","ZWART",,"coupe"
"Personenauto","67YA17","LANCIA","2000 INIEZIONE","19750221","20020911","BEIGE",,"sedan"
"Personenauto","72TN74","LANCIA","COUPE 2000","19730102","19730102","ROOD",,"Niet geregistreerd"
"Personenauto","72YA57","LANCIA","GAMMA 2000 COUPE","19770909","20031115","GRIJS",,"coupe"
"Personenauto","73BS84","LANCIA","COUPE 2000 HF","19730630","19740514","ROOD",,"Niet geregistreerd"
"Personenauto","73YB29","LANCIA","COUPE 2000 HF","19730313","19980128","GROEN",,"Niet geregistreerd"
"Personenauto","7493ZX","LANCIA","FLAVIA SEDAN 2000 LX","19710326","19710326","GRIJS",,"Niet geregistreerd"
"Personenauto","74TTV7","LANCIA","GAMMA 2000","19810203","20120405","GRIJS",,"sedan"
"Personenauto","75SH48","LANCIA","BETA 2000 SPIDER","19770630","19770630","ROOD",,"Niet geregistreerd"
"Personenauto","75ZFRF","LANCIA","GAMMA 2000 COUPE","19840102","20080108","GRIJS",,"coupe"
"Personenauto","76YB25","LANCIA","2000 COUPE HF","19730719","20110422","GRIJS",,"coupe"
"Personenauto","7896PU","LANCIA","FLAVIA COUPE 2000","19710127","19710127","WIT",,"Niet geregistreerd"
