"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03YD59","JEEP","CJ 5","19750630","20140819","GRIJS",,"cabriolet"
"Personenauto","10HLTX","JEEP","CJ 5 RENEGADE CABRIOLET","19790630","19890705","ROOD",,"cabriolet"
"Personenauto","13YE11","JEEP","CJ 5","19730228","19970422","BLAUW",,"cabriolet"
"Personenauto","19YA65","JEEP","CJ 5 CABRIOLET","19740424","20010427","GEEL",,"terreinvoertuig"
"Personenauto","22YB57","JEEP","CJ 5","19740924","20060201","WIT",,"cabriolet"
"Personenauto","23YA00","JEEP","CJ 5","19770701","20010518","WIT",,"cabriolet"
"Personenauto","25YD99","JEEP","CJ 5","19740630","19910110","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","3144VB","JEEP","CJ 5","19770616","19770616","N.v.t.",,"open wagen"
"Personenauto","39DBLG","JEEP","CJ 5","19770228","19990706","GEEL",,"cabriolet"
"Bedrijfsauto","4216MB","JEEP","CJ 5","19760323","19760323","N.v.t.",,"open wagen"
"Personenauto","53YB60","JEEP","CJ 5","19750101","20080917","PAARS",,"cabriolet"
"Personenauto","57YD32","JEEP","CJ 5","19750228","19930308","BLAUW",,"Niet geregistreerd"
"Personenauto","63YA96","JEEP","CJ 5","19731121","19731121","WIT",,"cabriolet"
"Personenauto","65YB76","JEEP","CJ 5","19770228","20091217","ZWART",,"cabriolet"
"Personenauto","71YD14","JEEP","CJ 5","19730630","20200710","BLAUW",,"cabriolet"
"Personenauto","77FNSG","JEEP","CJ 5 CABRIOLET","19740630","20000501","GROEN",,"cabriolet"
"Personenauto","82PNHS","JEEP","CJ 5","19820701","20040906","ZWART",,"cabriolet"
"Personenauto","84YB31","JEEP","CJ 5","19750228","20120319","GEEL",,"cabriolet"
"Personenauto","88FVFN","JEEP","CJ 5 CABRIOLET","19730630","20000711","ROOD",,"cabriolet"
"Bedrijfsauto","91VRN9","JEEP","CJ 5","19760228","20080522","N.v.t.",,"open wagen"
"Bedrijfsauto","95YB48","JEEP","CJ 5","19740630","19900119","N.v.t.",,"open wagen"
"Bedrijfsauto","9773AB","JEEP","CJ 5","19750103","19750103","N.v.t.",,"open wagen"
"Personenauto","AE1918","JEEP","CJ 5","19720215","19980929","ROOD",,"cabriolet"
"Personenauto","AE6784","JEEP","CJ 5","19720228","19990831","ROOD",,"cabriolet"
"Personenauto","AL6823","JEEP","CJ 5","19670308","20040507","GROEN",,"cabriolet"
"Bedrijfsauto","BE0358","JEEP","CJ 5","19720630","19900807","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0362","JEEP","CJ 5","19650630","19900814","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1187","JEEP","CJ 5","19600630","19930128","N.v.t.",,"open wagen"
"Bedrijfsauto","BF16PB","JEEP","CJ 5","19750630","19820903","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ0786","JEEP","CJ 5","19711006","19711006","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ0840","JEEP","CJ 5","19711006","19711006","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BK91ST","JEEP","CJ 5","19760630","19860611","N.v.t.",,"open wagen"
"Bedrijfsauto","BN43ST","JEEP","CJ 5","19760630","19770119","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BN84HT","JEEP","CJ 5","19770630","19851122","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BS08DH","JEEP","CJ 5","19740423","19740423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS32VN","JEEP","CJ 5","19760228","19860922","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BV12BH","JEEP","CJ 5","19750507","19750507","N.v.t.",,"open wagen"
"Bedrijfsauto","BV8121","JEEP","CJ 5","19720105","19720105","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BV8129","JEEP","CJ 5","19720105","19720105","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","BX02XZ","JEEP","CJ 5","19790630","19870818","N.v.t.",,"open wagen"
"Bedrijfsauto","BY43TB","JEEP","CJ 5","19800630","19871127","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ39FY","JEEP","CJ 5","19800630","19880113","N.v.t.",,"open wagen"
"Personenauto","DE1541","JEEP","CJ 5","19660630","19880725","GROEN",,"Niet geregistreerd"
"Personenauto","DE5605","JEEP","CJ 5","19650630","19900705","GROEN",,"Niet geregistreerd"
"Personenauto","DE8432","JEEP","CJ 5","19690630","19910606","GROEN",,"Niet geregistreerd"
"Personenauto","DE9270","JEEP","KAISER CJ 5","19660630","19910826","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","DF9865","JEEP","CJ 5","19721018","19721018","N.v.t.",,"open wagen"
"Personenauto","DFHT37","JEEP","CJ 5","19780630","19911011","GROEN",,"Niet geregistreerd"
"Personenauto","DH1345","JEEP","CJ 5","19600630","19920525","ROOD",,"Niet geregistreerd"
"Personenauto","DH5261","JEEP","KAISER CJ 5","19671108","19930701","GROEN",,"Niet geregistreerd"
"Personenauto","DH79XV","JEEP","CJ 5","19770818","19770818","BRUIN",,"Niet geregistreerd"
"Personenauto","DL0890","JEEP","CJ 5","19670630","19950321","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1221","JEEP","CJ 5","19720228","19941107","WIT",,"Niet geregistreerd"
"Personenauto","DL7012","JEEP","CJ 5","19690904","19951030","GROEN",,"Niet geregistreerd"
"Personenauto","DL8461","JEEP","CJ 5","19671213","19951228","GROEN",,"Niet geregistreerd"
"Personenauto","DL8582","JEEP","CJ 5","19660630","19960108","GROEN",,"Niet geregistreerd"
"Personenauto","DM0979","JEEP","CJ 5","19590630","19960417","ROOD",,"Niet geregistreerd"
"Personenauto","DM2056","JEEP","CJ 5","19691216","19960622","GEEL",,"cabriolet"
