"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T147ZS","Personenauto","BYD","BYD DOLPHIN","20270928","20230928",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1633","2068","1733",,,"20230928","20230928","Geen verstrekking in Open Data","34525","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*KS18/858*11459*01","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20230928","2023-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T225ZS","Personenauto","BYD","BYD DOLPHIN","20270928","20231027",,"hatchback","5","WIT","Niet geregistreerd",,,"1633","2068","1733",,,"20230928","20230928","Geen verstrekking in Open Data","34525","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*KS18/858*11459*01","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-09-28T00:00:00.000","2023-10-27T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20230928","2023-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T235ZS","Personenauto","BYD","BYD DOLPHIN","20270928","20230928",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1633","2068","1733",,,"20230928","20230928","Geen verstrekking in Open Data","36025","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*KS18/858*11459*01","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20230928","2023-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T353XT","Personenauto","BYD","BYD DOLPHIN","20270923","20230923",,"hatchback","5","BLAUW","GRIJS",,,"1633","2068","1733",,,"20230923","20230923","Geen verstrekking in Open Data","36025","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*KS18/858*11459*01","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-09-23T00:00:00.000","2023-09-23T00:00:00.000","2023-09-23T00:00:00.000","2023-09-23T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T769ZB","Personenauto","BYD","BYD DOLPHIN","20271027","20240131",,"hatchback","5","GEEL","Niet geregistreerd",,,"1633","2068","1733",,,"20231027","20231027","Geen verstrekking in Open Data","34525","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*KS18/858*11459*01","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-10-27T00:00:00.000","2024-01-31T00:00:00.000","2023-10-27T00:00:00.000","2023-10-27T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T775ZB","Personenauto","BYD","BYD DOLPHIN","20270925","20230925",,"hatchback","5","GRIJS","BLAUW",,,"1633","2068","1733",,,"20230925","20230925","Geen verstrekking in Open Data","36025","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*KS18/858*11459*01","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-09-25T00:00:00.000","2023-09-25T00:00:00.000","2023-09-25T00:00:00.000","2023-09-25T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T777ZB","Personenauto","BYD","BYD DOLPHIN","20270925","20230925",,"hatchback","5","GRIJS","BLAUW",,,"1633","2068","1733",,,"20230925","20230925","Geen verstrekking in Open Data","36025","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*KS18/858*11459*01","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-09-25T00:00:00.000","2023-09-25T00:00:00.000","2023-09-25T00:00:00.000","2023-09-25T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T910ZD","Personenauto","BYD","BYD DOLPHIN","20270925","20230925",,"hatchback","5","BLAUW","GRIJS",,,"1633","2068","1733",,,"20230925","20230925","Geen verstrekking in Open Data","36025","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*KS18/858*11459*01","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-09-25T00:00:00.000","2023-09-25T00:00:00.000","2023-09-25T00:00:00.000","2023-09-25T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X018FZ","Personenauto","BYD","BYD DOLPHIN","20271107","20231107",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1633","2068","1733",,,"20231107","20231107","Geen verstrekking in Open Data","34525","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*KS18/858*11459*01","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-11-07T00:00:00.000","2023-11-07T00:00:00.000","2023-11-07T00:00:00.000","2023-11-07T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20231030","2023-10-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X021TV","Personenauto","BYD","BYD DOLPHIN","20280205","20240205",,"hatchback","5","WIT","Niet geregistreerd",,,"1633","2068","1733",,,"20240205","20240205","Geen verstrekking in Open Data","34490","Ja","160",,,,,,"5","4",,,,"429","177","M1",,,,"2068","EM2E-1",,"e9*2018/858*11468*00","H2F1C","2NTE5F002NL1","0","0.04","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-05T00:00:00.000","2024-02-05T00:00:00.000","2024-02-05T00:00:00.000","2024-02-05T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
