"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0034XA","JENSEN","HEALEY","19730501","19730501","BLAUW",,"Niet geregistreerd"
"Personenauto","0055XA","JENSEN","INTERCEPTOR 111","19730228","19730228","BLAUW",,"Niet geregistreerd"
"Personenauto","0155XA","JENSEN","INTERCEPTOR 111","19730309","19730309","GROEN",,"Niet geregistreerd"
"Personenauto","01YA81","JENSEN","INTERCEPTOR III CONVERTIBLE","19740228","19960530","ZWART",,"Niet geregistreerd"
"Personenauto","02YD01","JENSEN","HEALEY","19730630","19911028","ROOD",,"Niet geregistreerd"
"Personenauto","03YD33","JENSEN","HEALEY","19740630","19900606","GEEL",,"Niet geregistreerd"
"Personenauto","03YD53","JENSEN","INTERCEPTOR 111 CONVERTIBLE","19740630","19890417","WIT",,"Niet geregistreerd"
"Personenauto","03YE71","JENSEN","INTERCEPTOR III CONVERTIBLE","19750228","19930115","WIT",,"Niet geregistreerd"
"Personenauto","04YB16","JENSEN","HEALEY","19740228","19930323","ROOD",,"Niet geregistreerd"
"Personenauto","0658ZJ","JENSEN","INTERCEPTOR 111","19730726","19730726","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","06YB01","JENSEN","INTERCEPTOR III CONVERTIBLE","19760630","19970808","ROOD",,"Niet geregistreerd"
"Personenauto","0893ZJ","JENSEN","INTERCEPTOR 111","19730803","19730803","BRUIN",,"Niet geregistreerd"
"Personenauto","08RN82","JENSEN","INTERCEPTOR III","19730412","19730412","ROOD",,"Niet geregistreerd"
"Personenauto","10EL56","JENSEN","INTERCEPTOR 111","19750305","19750305","GRIJS",,"Niet geregistreerd"
"Personenauto","10YA75","JENSEN","INTERCEPTOR 111","19731116","20010221","WIT",,"Niet geregistreerd"
"Personenauto","1199ZE","JENSEN","INTERCEPTOR 111","19730621","19730621","GRIJS",,"Niet geregistreerd"
"Personenauto","1310XA","JENSEN","INTERCEPTOR 111","19730605","19730605","WIT",,"Niet geregistreerd"
"Personenauto","13YB68","JENSEN","HEALEY","19740228","19960528","ZWART",,"Niet geregistreerd"
"Personenauto","14VH79","JENSEN","HEALEY","19750709","19750709","ROOD",,"Niet geregistreerd"
"Personenauto","14ZE14","JENSEN","INTERCEPTOR III","19740919","19740919","BRUIN",,"Niet geregistreerd"
"Personenauto","18YD54","JENSEN","INTERCEPTOR III          CONVERTIBLE","19740630","20140401","GROEN",,"Niet geregistreerd"
"Personenauto","20SM87","JENSEN","INTERCEPTOR","19650630","19770719","BRUIN",,"Niet geregistreerd"
"Personenauto","22EM82","JENSEN","INTERCEPTOR 111","19750514","19750514","GRIJS",,"Niet geregistreerd"
"Personenauto","25YA03","JENSEN","HEALEY","19750630","19910704","ROOD",,"Niet geregistreerd"
"Personenauto","34TK62","JENSEN","HEALEY","19771017","19771017","GEEL",,"Niet geregistreerd"
"Personenauto","35HM18","JENSEN","SP","19720117","19720117","GRIJS",,"Niet geregistreerd"
"Personenauto","35YA79","JENSEN","HEALEY","19730630","19920812","ROOD",,"Niet geregistreerd"
"Personenauto","37YA55","JENSEN","HEALEY","19740630","19880719","WIT",,"Niet geregistreerd"
"Personenauto","39YA68","JENSEN","HEALEY","19740801","20011009","ROOD",,"Niet geregistreerd"
"Personenauto","42ZP63","JENSEN","CV 8","19660630","19780907","ROOD",,"Niet geregistreerd"
"Personenauto","48YA98","JENSEN","HEALEY","19740630","19840913","GEEL",,"Niet geregistreerd"
"Personenauto","48ZU64","JENSEN","541R","19580630","19780614","GROEN",,"Niet geregistreerd"
"Personenauto","50YB41","JENSEN","INTERCEPTOR III","19740630","20070518","GEEL",,"Niet geregistreerd"
"Personenauto","51RD79","JENSEN","INTERCEPTOR III","19750320","19750320","BRUIN",,"Niet geregistreerd"
"Personenauto","54YA20","JENSEN","HEALEY","19730115","20000817","GRIJS",,"Niet geregistreerd"
"Personenauto","55ST60","JENSEN","HEALY","19760130","19760130","GRIJS",,"Niet geregistreerd"
"Personenauto","66UH40","JENSEN","INTERCEPTOR","19780228","19780228","GRIJS",,"Niet geregistreerd"
"Personenauto","66YA89","JENSEN","INTERCEPTOR 111","19740228","19980123","ROOD",,"Niet geregistreerd"
"Personenauto","70NU79","JENSEN","HEALY 1123","19761122","19761122","ROOD",,"Niet geregistreerd"
"Personenauto","81ER31","JENSEN","INTERCEPTOR 111","19750128","19750128","WIT",,"Niet geregistreerd"
"Personenauto","84YA96","JENSEN","INTERCEPTOR 111","19740630","19920409","BLAUW",,"Niet geregistreerd"
"Personenauto","84YB16","JENSEN","HEALEY","19730630","19841102","ROOD",,"Niet geregistreerd"
"Personenauto","84ZR64","JENSEN","HEALY","19750815","19750815","ROOD",,"Niet geregistreerd"
"Personenauto","85DV95","JENSEN","INTERCEPTOR III","19741004","19741004","WIT",,"Niet geregistreerd"
"Personenauto","87YB29","JENSEN","HEALEY","19730630","19920522","ROOD",,"Niet geregistreerd"
"Personenauto","87YD23","JENSEN","HEALEY","19740630","19920325","GEEL",,"Niet geregistreerd"
"Personenauto","89GF65","JENSEN","HEALY","19740630","19770511","BLAUW",,"Niet geregistreerd"
"Personenauto","9051NG","JENSEN","INTERCEPTOR MK II","19700731","19700731","GROEN",,"Niet geregistreerd"
"Personenauto","92EM18","JENSEN","INTERCEPTOR III          CONVERTIBLE","19750507","19750507","GRIJS",,"Niet geregistreerd"
