"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27XDP8","Personenauto","DODGE","DODGE CHALLENGER SRT-8","20240808","20220810","28599","coupe","5","ORANJE","Niet geregistreerd","8","6059","1780","2405","1880",,,"20080819","20120526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,,,,,,"0.17","296","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2022-08-10T00:00:00.000","2008-08-19T00:00:00.000","2012-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G708SJ","Personenauto","DODGE","DODGE CHALLENGER SRT-8","20250301","20240302","28451","coupe","5","ZWART","Niet geregistreerd","8","6059","1791","2405","1891",,,"20081209","20200423","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,"192","M1",,,"r. bodemplaat by kofferruimte","2405",,,,,,,"0.17","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2024-03-02T00:00:00.000","2008-12-09T00:00:00.000","2020-04-23T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J833HL","Personenauto","DODGE","DODGE CHALLENGER SRT-8","20240630","20200814","34115","coupe","5","GRIJS","Niet geregistreerd","8","6424","1820","2405","1920",,,"20111213","20200814","Geen verstrekking in Open Data","105115","Ja","270",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by kofferruimte","2405","CHALLENGER",,,,,,"0.18","295","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2020-08-14T00:00:00.000","2011-12-13T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J897TK","Personenauto","DODGE","DODGE CHALLENGER SRT-8","20250313","20240501","38163","coupe","5","ZWART","Niet geregistreerd","8","6424","1791","2404","1891",,,"20130701","20201019","Geen verstrekking in Open Data","123772","Ja","270",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2404","CHALLENGER",,,,,,"0.19","295","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2024-05-01T00:00:00.000","2013-07-01T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K773NB","Personenauto","DODGE","DODGE CHALLENGER SRT-8","20250317","20220822","31257","coupe","5","ZWART","Niet geregistreerd","8","6059","1866","2405","1966",,,"20090521","20210104","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2405","CHALLENGER SRT-8",,,,,,"0.16","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2022-08-22T00:00:00.000","2009-05-21T00:00:00.000","2021-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L207SX","Personenauto","DODGE","DODGE CHALLENGER SRT8","20240816","20210817","21511","coupe","4","ROOD","Niet geregistreerd","8","6059","1778","2405","1878",,,"20080802","20210817","Geen verstrekking in Open Data",,"Ja","265",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2405","CHALLENGER",,,,,,"0.17","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2021-08-17T00:00:00.000","2008-08-02T00:00:00.000","2021-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG296D","Personenauto","DODGE","DODGE CHALLENGER SRT-8","20240919","20240106","7390","coupe","5","ZWART","Niet geregistreerd","8","6059","1780","2405","1880",,,"20080909","20170615","Geen verstrekking in Open Data","76885","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","2405","CHALLENGER",,,,,,"0.17","294","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2024-01-06T00:00:00.000","2008-09-09T00:00:00.000","2017-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R975HP","Personenauto","DODGE","DODGE CHALLENGER SRT","20240921","20220929","32650","coupe","5","ZWART","Niet geregistreerd","8","6424","1792","2405","1892",,,"20131122","20220929","Geen verstrekking in Open Data","122400","Ja","270",,,,,,"2","4",,,,,,"M1",,,,"2405","DYCJ",,,,,,"0.19","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2022-09-29T00:00:00.000","2013-11-22T00:00:00.000","2022-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220826","2022-08-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK313B","Personenauto","DODGE","DODGE CHALLENGER SRT-8","20250318","20210911","10513","coupe","4","GRIJS","Niet geregistreerd","8","6424","1950","2405","2050",,,"20120701","20171206","Geen verstrekking in Open Data","127366","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2405",,,,,,,"0.17","295","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2021-09-11T00:00:00.000","2012-07-01T00:00:00.000","2017-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL136F","Personenauto","DODGE","DODGE CHALLENGER SRT8","20241229","20190307","19694","coupe","4","ZWART","Niet geregistreerd","8","6063","1900","2505","2000",,,"20081223","20171218","Geen verstrekking in Open Data","97780","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2505","CHALLENGER",,,,,,"0.16","295","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2019-03-07T00:00:00.000","2008-12-23T00:00:00.000","2017-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL224L","Personenauto","DODGE","DODGE CHALLENGER SRT-8","20240823","20210426","15536","coupe","5","ZWART","Niet geregistreerd","8","6417","1950","2404","2050",,,"20150817","20171219","Geen verstrekking in Open Data","190581","Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. schroefveerkoker","2404",,,,,,,"0.18","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2021-04-26T00:00:00.000","2015-08-17T00:00:00.000","2017-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S709BR","Personenauto","DODGE","DODGE CHALLENGER SRT 8","20241031","20221224","24350","coupe","5","ZWART","Niet geregistreerd","8","6059","1860","2405","1960",,,"20080930","20221224","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,,,"M1",,,"r. balk by kofferruimte","2405",,"G3 gasinstallatie",,,,,"0.16","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-12-24T00:00:00.000","2008-09-30T00:00:00.000","2022-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221215","2022-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T146BV","Personenauto","DODGE","DODGE CHALLENGER SRT","20250228","20230515","72431","coupe","5","ZWART","Niet geregistreerd","8","6417","1912","2404","2012",,,"20150701","20230515","Geen verstrekking in Open Data","114686","Ja","270",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2404",,,,,,,"0.18","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-05-15T00:00:00.000","2015-07-01T00:00:00.000","2023-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X939VJ","Personenauto","DODGE","DODGE CHALLENGER SRT-8","20251231","20240402","23438","coupe","5","ZWART","Niet geregistreerd","8","6059","1913","2405","2013",,,"20081211","20240402","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2405","SRT-8",,,,,,"0.16","296","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-12-31T00:00:00.000","2024-04-02T00:00:00.000","2008-12-11T00:00:00.000","2024-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF781D","Personenauto","DODGE","DODGE CHALLENGER SRT-8","20250220","20240517","17183","coupe","5","ZWART","Niet geregistreerd","8","6059","1913","2405","2013",,,"20080828","20190420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2405",,,,,,,"0.16","295","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2024-05-17T00:00:00.000","2008-08-28T00:00:00.000","2019-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z787FB","Personenauto","DODGE","DODGE CHALLENGER SRT 8","20250322","20240318","31014","coupe","5","GRIJS","Niet geregistreerd","8","6063","1853","2505","1953",,,"20080827","20240318","Geen verstrekking in Open Data",,"Ja","268",,,,,,"2","4",,,,"502","192","M1",,,,"2505","CHALLENGER SRT 8",,,,,,"0.16","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2024-03-18T00:00:00.000","2008-08-27T00:00:00.000","2024-03-18T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20240311","2024-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG113Z","Personenauto","DODGE","DODGE CHALLENGER SRT-8","20240625","20210713","62738","coupe","5","ZWART","Niet geregistreerd","8","6424","1791","2405","1891",,,"20120213","20200423","Geen verstrekking in Open Data","114224","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,,,,,,"0.19","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2021-07-13T00:00:00.000","2012-02-13T00:00:00.000","2020-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
