"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LJK1","VOLVO","740 GLE","19860828","20100426","WIT",,"sedan"
"Personenauto","02KVZ2","VOLVO","740 GLE TURBO DIESEL AUT.","19851118","20110903","BEIGE",,"sedan"
"Personenauto","03LGB8","VOLVO","740 GLE. O/D","19861021","20100402","ROOD",,"stationwagen"
"Personenauto","03PSK8","VOLVO","740 GLE","19860909","20110315","GRIJS",,"sedan"
"Personenauto","03RSK6","VOLVO","740 GLE","19840301","20110712","WIT",,"sedan"
"Personenauto","04LPJ9","VOLVO","740 GLE AUTO","19890502","20100601","ZWART",,"sedan"
"Personenauto","05PRF7","VOLVO","VOLVO 740 GLE","19851107","20110304","GRIJS",,"sedan"
"Personenauto","07LDX9","VOLVO","740 GLE","19861016","20100325","BLAUW",,"sedan"
"Personenauto","07NJG7","VOLVO","740 GLE AUTOMATIC","19850328","20100915","WIT",,"sedan"
"Personenauto","07RTB5","VOLVO","740 GLE OVERDRIVE","19860804","20110718","GRIJS",,"sedan"
"Personenauto","09NHP9","VOLVO","740 GLE","19840217","20100914","GRIJS",,"sedan"
"Personenauto","09RRS9","VOLVO","740 GLE","19840730","20110706","GROEN",,"sedan"
"Personenauto","10PPJ5","VOLVO","740 GLE AUTOMATIC","19851126","20110225","GRIJS",,"sedan"
"Personenauto","12NNV9","VOLVO","740 GLE","19860101","20101013","WIT",,"stationwagen"
"Personenauto","15SFS4","VOLVO","740 GLE OVERDRIVE","19850306","20111108","GROEN",,"sedan"
"Personenauto","16XJRS","VOLVO","740 GLE","19860910","20070629","GRIJS",,"stationwagen"
"Personenauto","17SRH8","VOLVO","740 GLE AUTOMATIC","19840701","20120331","GRIJS",,"sedan"
"Personenauto","17XZH2","VOLVO","740 GLE AUTOMATIC","19860630","20130215","GRIJS",,"sedan"
"Personenauto","18RSK4","VOLVO","740 GLE.A","19860206","20110712","GRIJS",,"stationwagen"
"Personenauto","20PFZ3","VOLVO","740 GLE. O/D","19851230","20110930","WIT",,"stationwagen"
"Personenauto","25ZLV9","VOLVO","740 GLE.A","19860627","20211022","BLAUW",,"stationwagen"
"Personenauto","26NSJ9","VOLVO","740 GLE OVERDRIVE","19840606","20101101","GRIJS",,"sedan"
"Personenauto","2TGG41","VOLVO","740 GLE OVERDRIVE","19871103","20140120","BEIGE",,"sedan"
"Personenauto","32PST5","VOLVO","740 GLE OVERDRIVE","19841107","20110317","GRIJS",,"sedan"
"Personenauto","32ZFB5","VOLVO","740 GLE","19861001","20121015","BLAUW",,"stationwagen"
"Personenauto","33SFF6","VOLVO","740 GLE AUTO","19880811","20110906","BLAUW",,"sedan"
"Personenauto","33TPB6","VOLVO","740 GLE","19851220","20120308","GRIJS",,"sedan"
"Personenauto","33XDP8","VOLVO","740 GLE","19860103","20120516","GRIJS",,"stationwagen"
"Personenauto","34TJR2","VOLVO","740 GLE.A.","19851122","20120207","BLAUW",,"stationwagen"
"Personenauto","34TRL3","VOLVO","740 GLE","19860724","20120322","BLAUW",,"sedan"
"Personenauto","35PTS5","VOLVO","740 GLE","19851023","20110615","BEIGE",,"stationwagen"
"Personenauto","36GNK6","VOLVO","740 GLE U9","19870525","20080724","GRIJS",,"sedan"
"Personenauto","36NKX8","VOLVO","740 GLE","19850228","20100927","GRIJS",,"stationwagen"
"Personenauto","37SVR4","VOLVO","740 GLE TURBO D. O.D.","19830630","20111208","ROOD",,"sedan"
"Personenauto","40RGR4","VOLVO","740 GLE OVERDRIVE","19841218","20110516","ROOD",,"sedan"
"Personenauto","44FSRX","VOLVO","740 GLE.A","19900630","20000703","ZWART",,"stationwagen"
"Personenauto","44TVN3","VOLVO","740 GLE","19851018","20120412","GRIJS",,"stationwagen"
"Personenauto","45RXR8","VOLVO","740 GLE","19860417","20110811","WIT",,"stationwagen"
"Personenauto","47JPS8","VOLVO","740 GLE","19860709","20090720","WIT",,"stationwagen"
"Personenauto","48RSN7","VOLVO","740 GLE TURBO DIESEL","19861203","20110718","BLAUW",,"stationwagen"
"Personenauto","49NJH7","VOLVO","740 GLE.A","19861001","20100915","ROOD",,"stationwagen"
"Personenauto","4ZLX36","VOLVO","740 GLE OVERDRIVE","19840710","20150126","GRIJS",,"sedan"
"Personenauto","51KJZ1","VOLVO","740 GLE AUTOMATIC","19840409","20100106","BLAUW",,"sedan"
"Personenauto","51TTZ3","VOLVO","740 GLE OVERDRIVE","19860310","20120406","BLAUW",,"stationwagen"
"Personenauto","54TLV8","VOLVO","740 GLE. O/D","19851210","20120228","WIT",,"stationwagen"
"Personenauto","55RLN8","VOLVO","740 GLE.A","19860630","20110715","WIT",,"stationwagen"
"Personenauto","56KNH7","VOLVO","740 GLE OVERDRIVE","19840630","20091229","GRIJS",,"sedan"
"Personenauto","57JNZ8","VOLVO","740 GLE AUTOMATIC","19860728","20090710","BLAUW",,"sedan"
"Personenauto","57LDP9","VOLVO","740 GLE","19860721","20100324","GRIJS",,"stationwagen"
"Personenauto","57LLP9","VOLVO","740 GLE","19901114","20100519","ZWART",,"sedan"
"Personenauto","60LRH1","VOLVO","740 GLE","19861201","20100609","BLAUW",,"stationwagen"
"Personenauto","61LGB7","VOLVO","740 GLE","19860411","20100402","BLAUW",,"stationwagen"
"Personenauto","63KJZ1","VOLVO","740 GLE OVERDRIVE","19840607","20100123","GROEN",,"sedan"
"Personenauto","63NKX7","VOLVO","740 GLE OVERDRIVE","19860602","20100927","WIT",,"sedan"
"Personenauto","64KSX3","VOLVO","740 GLE","19841201","20100203","WIT",,"sedan"
"Personenauto","65TKR7","VOLVO","740 GLE TURBO DIESEL","19850228","20120309","BLAUW",,"stationwagen"
"Personenauto","66TLF2","VOLVO","740 GLE.A","19861101","20120222","BLAUW",,"sedan"
"Personenauto","67HNS2","VOLVO","740 GLE TURBO DIESEL AUT.","19851108","20090124","GRIJS",,"sedan"
"Personenauto","68LSB7","VOLVO","740 GLE","19851213","20100615","GROEN",,"sedan"
"Personenauto","68SLG2","VOLVO","740 GLE U9","19860220","20111017","BEIGE",,"sedan"
"Personenauto","68TGV6","VOLVO","740 GLE","19870511","20120120","BLAUW",,"stationwagen"
"Personenauto","69KVV1","VOLVO","740 GLE","19860721","20101119","GRIJS",,"sedan"
"Personenauto","69RBJ9","VOLVO","VOLVO 740 GLE","19851227","20110418","GRIJS",,"stationwagen"
"Personenauto","69RHL7","VOLVO","740 GLE OVERDRIVE","19860512","20110520","ROOD",,"sedan"
"Personenauto","6KKR90","VOLVO","740 GLE T5","19860601","20130516","BLAUW",,"sedan"
"Personenauto","70DTGN","VOLVO","740 GLE U9","19910919","19991214","WIT",,"stationwagen"
"Personenauto","70NSX7","VOLVO","740 GLE AUTOMATIC","19850403","20101108","GRIJS",,"sedan"
"Personenauto","71RRV2","VOLVO","740 GLE TURBO DIESEL","19860702","20110707","BLAUW",,"stationwagen"
"Personenauto","71SXD7","VOLVO","740 GLE","19861209","20111215","GRIJS",,"stationwagen"
"Personenauto","74NVD9","VOLVO","740 GLE TURBO DIESEL","19861113","20101119","GRIJS",,"stationwagen"
"Personenauto","74ZGT5","VOLVO","740 GLE DIESEL","19851030","20121101","GRIJS",,"sedan"
"Personenauto","75ZKG3","VOLVO","740 GLE","19861223","20211123","WIT",,"sedan"
"Personenauto","77TNF6","VOLVO","740 GLE","19860523","20120229","ROOD",,"sedan"
"Personenauto","80NPK7","VOLVO","740 GLE AUTOMATIC","19840905","20101018","BEIGE",,"sedan"
"Personenauto","80ZNFK","VOLVO","740 GLE OVERDRIVE","19850917","20080326","GRIJS",,"sedan"
"Personenauto","83STG4","VOLVO","740 GLE","19851105","20120502","GRIJS",,"stationwagen"
"Personenauto","84TBV6","VOLVO","740 GLE DIESEL","19860227","20111227","BLAUW",,"sedan"
"Personenauto","85XRZ8","VOLVO","740 GLE. O/D","19861101","20120711","WIT",,"stationwagen"
"Personenauto","86PGV9","VOLVO","740 GLE","19860424","20110114","GRIJS",,"sedan"
"Personenauto","86RBP4","VOLVO","740 GLE","19860718","20121017","WIT",,"stationwagen"
"Personenauto","88TTV1","VOLVO","740 GLE","19860320","20120420","BEIGE",,"stationwagen"
"Personenauto","89JJS6","VOLVO","740 GLE AUTOMATIC","19840802","20090608","GRIJS",,"sedan"
"Personenauto","89PJG8","VOLVO","740 GLE","19860528","20110126","ZWART",,"stationwagen"
"Personenauto","89XXZ3","VOLVO","740 GLE.0/D","19851104","20120910","GRIJS",,"stationwagen"
"Personenauto","8XHN79","VOLVO","740 GLE","19860910","20140919","WIT",,"stationwagen"
"Personenauto","92LKP3","VOLVO","740 GLE","19861120","20100507","BLAUW",,"sedan"
"Personenauto","94HTF1","VOLVO","740 GLE OVERDRIVE","19841201","20090217","GRIJS",,"sedan"
"Personenauto","98NXL1","VOLVO","740 GLE.A K6","19860901","20101208","BLAUW",,"stationwagen"
"Personenauto","98XNH2","VOLVO","740 GLE TURBO DIESEL A","19861112","20120626","ROOD",,"stationwagen"
"Personenauto","98XRX8","VOLVO","740 GLE","19861121","20120827","GRIJS",,"sedan"
"Personenauto","98ZTZ1","VOLVO","740 GLE","19860128","20130211","GRIJS",,"stationwagen"
"Bedrijfsauto","BX35DS","VOLVO","740 GLE TD","19870626","19870626","N.v.t.",,"gesloten opbouw"
"Personenauto","DDBT18","VOLVO","740 GLE.A K6","19870630","19910918","GROEN",,"sedan"
"Personenauto","DRBP30","VOLVO","740 GLE 16V","19920120","19920120","WIT",,"sedan"
"Personenauto","FRFP25","VOLVO","740 GLE U9","19900630","19920930","GRIJS",,"stationwagen"
"Personenauto","GHZR49","VOLVO","740 GLE A 16V U9","19890228","19930413","GRIJS",,"stationwagen"
"Personenauto","HGJR52","VOLVO","740 GLE","19890321","19931215","ROOD",,"stationwagen"
"Personenauto","HHNX70","VOLVO","740 GLE.A","19890315","19940104","BLAUW",,"sedan"
"Personenauto","HZNR03","VOLVO","740 GLE","19841207","19940531","GROEN",,"Niet geregistreerd"
"Personenauto","J943NX","VOLVO","740 GLE","19891020","20200916","ZWART",,"sedan"
"Personenauto","JBGN82","VOLVO","740 GLE 16V U9","19901224","19941221","ROOD",,"stationwagen"
"Personenauto","JGDP98","VOLVO","740 GLE OVERDRIVE","19861028","19940720","GRIJS",,"sedan"
"Personenauto","JS939S","VOLVO","740 GLE AUTO","19890322","20160606","ZWART",,"stationwagen"
"Personenauto","KT97HB","VOLVO","740 GLE OVERDRIVE","19840228","19840228","BLAUW",,"sedan"
"Personenauto","KV34ZJ","VOLVO","740 GLE OVERDRIVE","19840330","19840330","GRIJS",,"sedan"
"Personenauto","KX68ZV","VOLVO","740 GLE AUTOMATIC","19840411","19840411","GROEN",,"sedan"
"Personenauto","KY42HP","VOLVO","740 GLE OVERDRIVE","19840411","19840411","GROEN",,"sedan"
"Personenauto","KZ66PP","VOLVO","740 GLE OVERDRIVE","19840502","19840502","BLAUW",,"sedan"
"Personenauto","L080HK","VOLVO","740 GLE","19841205","20210520","BLAUW",,"sedan"
"Personenauto","L310RV","VOLVO","740 GLE","19871130","20210713","BLAUW",,"sedan"
"Personenauto","L418SK","VOLVO","740 GLE","19900115","20210717","ZWART",,"sedan"
"Personenauto","LD87FZ","VOLVO","740 GLE OVERDRIVE","19840601","19840601","ZWART",,"sedan"
"Personenauto","LF33TG","VOLVO","740 GLE AUTOMATIC","19840629","19840629","GROEN",,"sedan"
"Personenauto","LG18RN","VOLVO","740 GLE AUTOMATIC","19840711","19840711","GRIJS",,"sedan"
"Personenauto","LG81BS","VOLVO","740 GLE AUTOMATIC","19840629","19840629","GRIJS",,"sedan"
"Personenauto","LH29BJ","VOLVO","740 GLE OVERDRIVE","19840823","19840823","GRIJS",,"sedan"
"Personenauto","LH54LG","VOLVO","740 GLE OVERDRIVE","19840817","19840817","GROEN",,"sedan"
"Personenauto","LJ35BJ","VOLVO","740 GLE AUTOMATIC","19840829","19840829","GROEN",,"sedan"
"Personenauto","LJ62JJ","VOLVO","740 GLE OVERDRIVE","19840821","19840821","BLAUW",,"sedan"
"Personenauto","LN82XH","VOLVO","740 GLE OVERDRIVE","19841116","19841116","GRIJS",,"sedan"
"Personenauto","LP47YX","VOLVO","740 GLE AUTOMATIC","19841130","19841130","BLAUW",,"sedan"
"Personenauto","LP89NX","VOLVO","740 GLE OVERDRIVE","19841115","19841115","BLAUW",,"sedan"
"Personenauto","LR84NS","VOLVO","740 GLE AUTOMATIC","19841212","19841212","GRIJS",,"sedan"
"Personenauto","LSNB07","VOLVO","740 GLE. O/D","19860509","19950911","GRIJS",,"stationwagen"
"Personenauto","LY45RH","VOLVO","740 GLE AUTOMATIC","19850309","19850309","BLAUW",,"sedan"
"Personenauto","N709ZT","VOLVO","740 GLE.TD","19880115","20220119","GRIJS",,"stationwagen"
"Personenauto","ND26KY","VOLVO","740 GLE OVERDRIVE","19850426","19850426","GRIJS",,"sedan"
"Personenauto","ND76BP","VOLVO","740 GLE TURBO D. O.D.","19850405","19850405","GRIJS",,"sedan"
"Personenauto","NG28KK","VOLVO","740 GLE DIESEL AUTOMATIC","19850524","19850524","GROEN",,"sedan"
"Personenauto","NJ04DV","VOLVO","740 GLE OVERDRIVE","19850619","19850619","BLAUW",,"sedan"
"Personenauto","NJ66ZR","VOLVO","740 GLE AUTOMATIC","19850628","19850628","GRIJS",,"sedan"
"Personenauto","NK01HL","VOLVO","740 GLE OVERDRIVE","19850712","19850712","BLAUW",,"sedan"
"Personenauto","NL72FX","VOLVO","740 GLE AUTOMATIC","19850718","19850718","GROEN",,"sedan"
"Personenauto","NP79FD","VOLVO","740 GLE OVERDRIVE","19850903","19850903","GRIJS",,"sedan"
"Personenauto","NR19VV","VOLVO","740 GLE.0/D","19851002","19851002","BLAUW",,"stationwagen"
"Personenauto","NS43TF","VOLVO","740 GLE.A.","19851018","19851018","BLAUW",,"stationwagen"
"Personenauto","NV07GS","VOLVO","740 GLE OVERDRIVE","19851108","19851108","GRIJS",,"sedan"
"Personenauto","NV18XJ","VOLVO","740 GLE OVERDRIVE","19851125","19851125","GRIJS",,"sedan"
"Personenauto","NV32XJ","VOLVO","740 GLE OVERDRIVE","19851205","19851205","BLAUW",,"sedan"
"Personenauto","NV74ZP","VOLVO","740 GLE AUTOMATIC","19851122","19851122","GRIJS",,"sedan"
"Personenauto","NY83LN","VOLVO","740 GLE OVERDRIVE","19860102","19860102","GRIJS",,"sedan"
"Personenauto","PB40HB","VOLVO","740 GLE OVERDRIVE","19860502","19860502","BLAUW",,"sedan"
"Personenauto","PD84PY","VOLVO","740 GLE AUTOMATIC","19860206","19860206","GRIJS",,"sedan"
"Personenauto","PF20HL","VOLVO","740 GLE.0/D","19860422","19860422","BLAUW",,"stationwagen"
"Personenauto","PF42LZ","VOLVO","740 GLE AUTOMATIC","19860226","19860226","GRIJS",,"sedan"
"Personenauto","PF547P","VOLVO","740 GLE","19900409","20180912","BLAUW",,"sedan"
"Personenauto","PF54XR","VOLVO","740 GLE.A.","19860314","19860314","GRIJS",,"stationwagen"
"Personenauto","PF75LZ","VOLVO","740 GLE OVERDRIVE","19860310","19860310","BLAUW",,"sedan"
"Personenauto","PFVD48","VOLVO","740 GLE U9","19901018","19960628","GRIJS",,"stationwagen"
"Personenauto","PH69VP","VOLVO","740 GLE AUTOMATIC","19850630","19860325","GRIJS",,"sedan"
"Personenauto","PK63DL","VOLVO","740 GLE OVERDRIVE","19860411","19860411","BLAUW",,"sedan"
"Personenauto","PK90DL","VOLVO","740 GLE AUTOMATIC","19860411","19860411","BLAUW",,"sedan"
"Personenauto","PN57NF","VOLVO","740 GLE AUTOMATIC","19860513","19860513","GRIJS",,"sedan"
"Personenauto","PP50GP","VOLVO","740 GLE OVERDRIVE","19860516","19860516","BLAUW",,"sedan"
"Personenauto","PP93PP","VOLVO","740 GLE.0/D","19860523","19860523","BLAUW",,"stationwagen"
"Personenauto","PS42NR","VOLVO","740 GLE.A.","19860619","19860619","BEIGE",,"stationwagen"
"Personenauto","PS54VS","VOLVO","740 GLE AUTOMATIC","19860619","19860619","GRIJS",,"sedan"
"Personenauto","PT09LT","VOLVO","740 GLE.A.","19860708","19860708","GRIJS",,"stationwagen"
"Personenauto","PT28TX","VOLVO","740 GLE AUTOMATIC","19860723","19860723","GRIJS",,"sedan"
"Personenauto","PT46FH","VOLVO","740 GLE OVERDRIVE","19860625","19860625","GRIJS",,"sedan"
"Personenauto","PT47FH","VOLVO","740 GLE OVERDRIVE","19860624","19860624","GRIJS",,"sedan"
"Personenauto","PT50PV","VOLVO","740 GLE.0/D","19860628","19860628","GRIJS",,"stationwagen"
"Personenauto","PT67GX","VOLVO","740 GLE OVERDRIVE","19860627","19860627","GRIJS",,"sedan"
"Personenauto","PT85SN","VOLVO","740 GLE AUTOMATIC","19860630","19860630","GRIJS",,"sedan"
"Personenauto","PV08HL","VOLVO","740 GLE","19860709","19860709","GRIJS",,"stationwagen"
"Personenauto","PV13GB","VOLVO","740 GLE OVERDRIVE","19860719","19860719","GRIJS",,"sedan"
"Personenauto","PV16SH","VOLVO","740 GLE.0/D","19860718","19860718","BLAUW",,"stationwagen"
"Personenauto","PV60DR","VOLVO","740 GLE.A.","19860721","19860721","BEIGE",,"stationwagen"
"Personenauto","PV90SG","VOLVO","740 GLE OVERDRIVE","19860731","19860731","GRIJS",,"sedan"
"Personenauto","PX05HL","VOLVO","740 GLE.A.","19860801","19860801","BLAUW",,"stationwagen"
"Personenauto","PY78JS","VOLVO","740 GLE OVERDRIVE","19860905","19860905","GRIJS",,"sedan"
"Personenauto","PZ50HZ","VOLVO","740 GLE OVERDRIVE","19860915","19860915","GRIJS",,"sedan"
"Personenauto","PZ62HZ","VOLVO","740 GLE.0/D","19860916","19860916","BLAUW",,"stationwagen"
"Personenauto","RB10GN","VOLVO","740 GLE.0/D","19861013","19861013","GRIJS",,"stationwagen"
"Personenauto","RD01BR","VOLVO","740 GLE.A.","19861003","19861003","GRIJS",,"stationwagen"
"Personenauto","RD57RV","VOLVO","740 GLE OVERDRIVE","19861011","19861011","BEIGE",,"sedan"
"Personenauto","RF29ZV","VOLVO","740 GLE OVERDRIVE","19861107","19861107","GRIJS",,"sedan"
"Personenauto","RF35XL","VOLVO","740 GLE.0/D","19861104","19861104","BLAUW",,"stationwagen"
"Personenauto","RH30RH","VOLVO","740 GLE OVERDRIVE","19861215","19861215","GRIJS",,"sedan"
"Personenauto","RH39LN","VOLVO","740 GLE AUTOMATIC","19861209","19861209","GRIJS",,"sedan"
"Personenauto","RH40GV","VOLVO","740 GLE OVERDRIVE","19861201","19861201","BLAUW",,"sedan"
"Personenauto","RH50LN","VOLVO","740 GLE.0/D","19870108","19870108","BLAUW",,"stationwagen"
"Personenauto","RH75SK","VOLVO","740 GLE AUTOMATIC","19870106","19870106","GRIJS",,"sedan"
"Personenauto","RJ66ZG","VOLVO","740 GLE AUTOMATIC","19870105","19870105","BLAUW",,"sedan"
"Personenauto","RK50NH","VOLVO","740 GLE AUTOMATIC","19870120","19870120","GRIJS",,"sedan"
"Personenauto","RR57XJ","VOLVO","740 GLE.A.","19870306","19870306","BLAUW",,"stationwagen"
"Personenauto","RT02PV","VOLVO","740 GLE.0/D","19870417","19870417","BLAUW",,"stationwagen"
"Personenauto","RV08HF","VOLVO","740 GLE OVERDRIVE","19870406","19870406","BLAUW",,"sedan"
"Personenauto","RZ51GG","VOLVO","740 GLE AUTOMATIC","19870514","19870514","WIT",,"sedan"
"Personenauto","RZ92VK","VOLVO","740 GLE.0/D","19870521","19870521","GROEN",,"stationwagen"
"Personenauto","S615GS","VOLVO","740 GLE","19870709","20230119","GRIJS",,"sedan"
"Personenauto","SG62RH","VOLVO","740 GLE.A.","19870704","19870704","GROEN",,"stationwagen"
"Personenauto","SH98JF","VOLVO","740 GLE TURBO DIESEL","19870708","19870708","GRIJS",,"stationwagen"
"Personenauto","SJ43DX","VOLVO","740 GLE.A.","19870724","19870724","BLAUW",,"stationwagen"
"Personenauto","SN52XF","VOLVO","740 GLE OVERDRIVE","19871015","19871015","BLAUW",,"sedan"
"Personenauto","SN72YP","VOLVO","740 GLE OVERDRIVE","19871020","19871020","GRIJS",,"sedan"
"Personenauto","SN76YP","VOLVO","740 GLE","19871015","19871015","GRIJS",,"stationwagen"
"Personenauto","SP94JN","VOLVO","740 GLE AUTOMATIC","19871029","19871029","GROEN",,"sedan"
"Personenauto","SR57YG","VOLVO","740 GLE OVERDRIVE","19871204","19871204","GROEN",,"sedan"
"Personenauto","SRSR84","VOLVO","740 GLE.A K6","19880228","19980211","BRUIN",,"Niet geregistreerd"
"Personenauto","SX14TV","VOLVO","740 GLE OVERDRIVE","19880114","19880114","BLAUW",,"sedan"
"Personenauto","SX69ZS","VOLVO","740 GLE OVERDRIVE","19880127","19880127","GRIJS",,"sedan"
"Personenauto","SX76XT","VOLVO","740 GLE ESTATE O/D","19870113","19880122","GRIJS",,"stationwagen"
"Personenauto","SZ24BZ","VOLVO","740 GLE AUTOMATIC","19880208","19880208","GRIJS",,"sedan"
"Personenauto","SZ47XF","VOLVO","740 GLE OVERDRIVE","19860630","19880318","GRIJS",,"sedan"
"Personenauto","TB15LJ","VOLVO","740 GLE.A","19880308","19880308","BLAUW",,"stationwagen"
"Personenauto","TH68XL","VOLVO","740 GLE.A","19870630","19880603","BLAUW",,"stationwagen"
"Personenauto","TJ93XP","VOLVO","740 GLE OVERDRIVE","19880610","19880610","WIT",,"sedan"
"Personenauto","TN64GR","VOLVO","740 GLE.A","19870630","19880910","ROOD",,"stationwagen"
"Personenauto","TN86PY","VOLVO","740 GLE AUTOMATIC","19880818","19880818","GRIJS",,"sedan"
"Personenauto","TP13ZV","VOLVO","740 GLE.A","19870630","19880919","GRIJS",,"stationwagen"
"Personenauto","TS09VN","VOLVO","740 GLE.A.TD","19881101","19881101","GRIJS",,"stationwagen"
"Personenauto","TS17RZ","VOLVO","740 GLE.A.TD","19881025","19881025","BLAUW",,"sedan"
"Personenauto","TS49PF","VOLVO","740 GLE.TD","19881021","19881021","BLAUW",,"sedan"
"Personenauto","TS93DZ","VOLVO","740 GLE AUTOMATIC","19881012","19881012","BLAUW",,"sedan"
"Personenauto","TV30NF","VOLVO","740 GLE AUTOMATIC","19890102","19890102","WIT",,"sedan"
"Personenauto","TV34FK","VOLVO","740 GLE.0/D","19881208","19881208","BLAUW",,"stationwagen"
"Personenauto","TXRN30","VOLVO","740 GLEA 16V U9","19890228","19980929","BEIGE",,"Niet geregistreerd"
"Personenauto","TY58HR","VOLVO","740 GLE AUTOMATIC","19890112","19890112","BLAUW",,"sedan"
"Personenauto","XH54VJ","VOLVO","740 GLE AUTOMATIC","19890525","19890525","BLAUW",,"sedan"
"Personenauto","XJ35YX","VOLVO","740 GLE 16V","19890602","19890602","GRIJS",,"sedan"
"Personenauto","XL95FD","VOLVO","740 GLE 16V","19890707","19890707","GRIJS",,"stationwagen"
"Personenauto","XN37GR","VOLVO","740 GLE.A K6","19890705","19890705","BEIGE",,"stationwagen"
"Personenauto","XP18TP","VOLVO","740 GLE OVERDRIVE","19890830","19890830","GRIJS",,"sedan"
"Personenauto","XR31BZ","VOLVO","740 GLE 16V","19890828","19890828","GRIJS",,"stationwagen"
"Personenauto","XS13KK","VOLVO","740 GLE U9","19890928","19890928","GRIJS",,"stationwagen"
"Personenauto","XS62YN","VOLVO","740 GLE 16V U9","19891006","19891006","GRIJS",,"sedan"
"Personenauto","XS74GZ","VOLVO","740 GLE 16V","19891003","19891003","GRIJS",,"sedan"
"Personenauto","XT03PJ","VOLVO","740 GLE.A K6","19880630","19891031","WIT",,"sedan"
"Personenauto","XT06YP","VOLVO","740 GLE U9","19891027","19891027","ROOD",,"sedan"
"Personenauto","XT21LL","VOLVO","740 GLE U9","19891020","19891020","GRIJS",,"stationwagen"
"Personenauto","XT36RL","VOLVO","740 GLE U9","19891117","19891117","BLAUW",,"sedan"
"Personenauto","XT53BY","VOLVO","740 GLE 16V","19891010","19891010","BLAUW",,"sedan"
"Personenauto","XV54KK","VOLVO","740 GLE A U9","19891113","19891113","WIT",,"stationwagen"
"Personenauto","XX24NY","VOLVO","740 GLE A U9","19900102","19900102","GRIJS",,"sedan"
"Personenauto","XX53XK","VOLVO","740 GLE 16V U9","19900108","19900108","WIT",,"sedan"
"Personenauto","XX81SP","VOLVO","740 GLE U9","19900116","19900116","GRIJS",,"sedan"
"Personenauto","XY80PH","VOLVO","740 GLE U9","19900102","19900102","BLAUW",,"sedan"
"Personenauto","XZ84BS","VOLVO","740 GLE U9","19900105","19900105","GRIJS",,"stationwagen"
"Personenauto","XZ91YL","VOLVO","740 GLE U9","19900118","19900118","ROOD",,"sedan"
"Personenauto","YB54RK","VOLVO","740 GLE U9","19900130","19900130","BLAUW",,"stationwagen"
"Personenauto","YD24NG","VOLVO","740 GLE U9","19900216","19900216","GRIJS",,"sedan"
"Personenauto","YD79TV","VOLVO","740 GLE 16V U9","19900222","19900222","BLAUW",,"stationwagen"
"Personenauto","YD94SH","VOLVO","740 GLE A U9","19900306","19900306","ROOD",,"stationwagen"
"Personenauto","YG12TH","VOLVO","740 GLE A U9","19900323","19900323","BLAUW",,"sedan"
"Personenauto","YH12LS","VOLVO","740 GLE 16V U9","19900406","19900406","BLAUW",,"stationwagen"
"Personenauto","YH39BB","VOLVO","740 GLE A U9","19900330","19900330","BLAUW",,"sedan"
"Personenauto","YH70FX","VOLVO","740 GLE A U9","19900329","19900329","GRIJS",,"sedan"
"Personenauto","YH72FX","VOLVO","740 GLE U9","19900406","19900406","WIT",,"sedan"
"Personenauto","YL25FX","VOLVO","740 GLE U9","19900523","19900523","GRIJS",,"sedan"
"Personenauto","YL55LP","VOLVO","740 GLE U9","19900615","19900615","BLAUW",,"stationwagen"
"Personenauto","YL79TD","VOLVO","740 GLE 16V U9","19900705","19900705","BEIGE",,"sedan"
"Personenauto","YL79XR","VOLVO","740 GLE K6","19890630","19900601","BLAUW",,"sedan"
"Personenauto","YL92ZZ","VOLVO","740 GLE 16V U9","19900611","19900611","GRIJS",,"sedan"
"Personenauto","YL93ZZ","VOLVO","740 GLE A U9","19900615","19900615","BLAUW",,"sedan"
"Personenauto","YN14RL","VOLVO","740 GLE A TD","19900616","19900616","BLAUW",,"sedan"
"Personenauto","YN27FZ","VOLVO","740 GLE U9","19900612","19900612","WIT",,"stationwagen"
"Personenauto","YP24YS","VOLVO","740 GLE 16V","19900716","19900716","WIT",,"sedan"
"Personenauto","YP42NB","VOLVO","740 GLE.A","19890630","19900710","BLAUW",,"stationwagen"
"Personenauto","YR52VT","VOLVO","740 GLE T.D.","19870630","19900808","BLAUW",,"stationwagen"
"Personenauto","YR67HJ","VOLVO","740 GLE 16V U9","19900720","19900720","GRIJS",,"stationwagen"
"Personenauto","YR91KV","VOLVO","740 GLE U9","19900726","19900726","ROOD",,"stationwagen"
"Personenauto","ZF90FS","VOLVO","740 GLE.A U9","19890630","19910130","WIT",,"stationwagen"
"Personenauto","ZJ95JK","VOLVO","740 GLE 16V U9","19910408","19910408","ROOD",,"sedan"
"Personenauto","ZX99BV","VOLVO","740 GLE 16V","19910823","19910823","GRIJS",,"sedan"
